Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,6,5,2019-10-06,5,2019-10-06
3,up,Rag'n'Bone Man,Human,6,1,6,,,,
4,up,Halsey,SUGA's Interlude,4,4,2,27,2019-12-08,27,2019-12-08
5,up,Lana Del Rey,Summertime Sadness,9,1,6,,,,
6,down,Imagine Dragons,Natural,5,3,6,,,,
7,up,Imagine Dragons,Believer,7,2,6,,,,
8,up,Lana Del Rey,High By the Beach,10,5,6,,,,
9,up,Coldplay,Adventure of a Lifetime,13,6,6,,,,
10,up,Billie Eilish,everything i wanted,18,2,5,53,2019-11-17,3,2019-11-24
11,up,The Hardkiss,Stones,20,9,6,,,,
12,up,イマジン・ドラゴンズ,Demons,27,12,6,,,,
13,up,Nirvana,Smells Like Teen Spirit,39,4,6,,,,
14,-,Ауткаст,Пустота,-,14,1,,,,
15,down,Imagine Dragons,Whatever It Takes,14,10,6,,,,
16,down,The xx,Intro,15,4,6,,,,
17,down,Alice Merton,No Roots,11,1,6,,,,
18,down,Coldplay,Hymn for the Weekend,17,8,6,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,1,6,,,,
20,down,twenty one pilots,Heathens,16,11,6,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,4,5,,,,
22,up,Coldplay,Magic,77,15,5,,,,
23,up,Portugal. The Man,Feel It Still,24,5,6,,,,
24,up,Kwabs,Walk,25,17,6,,,,
25,up,Muse,Psycho,28,21,6,,,,
26,up,Muse,Dead Inside,32,26,6,,,,
27,up,Rag'n'Bone Man,Skin,30,17,5,,,,
28,up,The Hardkiss,Кораблі,31,25,6,,,,
29,down,Lana Del Rey,Love,26,22,6,,,,
30,up,コールドプレイ,パラダイス,33,22,5,,,,
31,up,The White Stripes,Seven Nation Army,40,23,6,,,,
32,down,KALEO,Way Down We Go,3,1,6,,,,
33,up,Red Hot Chili Peppers,Dark Necessities,34,23,6,,,,
34,-,Billie Eilish,i love you,-,16,5,,,,
35,-,Coldplay,A Sky Full of Stars,-,8,4,,,,
36,down,Billie Eilish,all the good girls go to hell,23,15,6,96,2019-12-22,96,2019-12-22
37,up,Lykke Li,I Follow Rivers (The Magician Remix),37,28,6,,,,
38,up,Imagine Dragons,Battle Cry,43,38,5,,,,
39,up,Lara Fabian,Je t’aime,60,35,4,,,,
40,down,Lyapis Trubetskoy,Воины света,8,8,6,,,,
41,up,Billie Eilish,bellyache,45,10,6,,,,
42,down,twenty one pilots,Stressed Out,12,5,6,,,,
43,up,Lara Fabian,Je suis malade,50,29,6,,,,
44,up,Foster the People,Pumped Up Kicks,63,37,4,,,,
45,down,KONGOS,Come With Me Now,41,26,6,,,,
46,up,Billie Eilish,when the party's over,47,24,6,99,2019-12-29,27,2020-02-02
47,down,Lana Del Rey,Blue Jeans (Remastered),38,32,6,,,,
48,up,The Hardkiss,Мелодія,52,32,6,,,,
49,-,Lana Del Rey,West Coast,-,24,1,,,,
50,-,Imagine Dragons,Bad Liar,-,8,4,,,,
51,down,Lana Del Rey,Lust for Life (feat. The Weeknd),48,44,6,,,,
52,down,Lana Del Rey,Born to Die,49,33,6,,,,
53,down,Imagine Dragons,Thunder,22,13,6,,,,
54,up,Two Feet,Go F**k Yourself,54,22,6,,,,
55,down,The Hardkiss,Коханці,36,25,6,,,,
56,-,LINKIN PARK,Numb,-,20,4,,,,
57,-,Bishop Briggs,JEKYLL & HIDE,-,57,1,,,,
58,down,Arctic Monkeys,Do I Wanna Know?,44,15,6,,,,
59,down,Billie Eilish,you should see me in a crown,29,13,6,,,,
60,down,The Hardkiss,Журавлі,57,9,5,,,,
61,-,Of Monsters and Men,Black Water,-,61,1,,,,
62,-,Collective Soul,There's a Way,-,62,1,,,,
63,down,Marshmello & Lil Peep,Spotlight,58,35,3,,,,
64,down,Muse,The Handler,55,43,6,,,,
65,up,Nirvana,Come as You Are,68,35,6,,,,
66,-,Jamie Woon,Night Air,-,66,1,,,,
67,-,Armor for Sleep,End of the World,-,67,1,,,,
68,down,AWOLNATION,Sail,67,26,3,,,,
69,-,イマジン・ドラゴンズ,On Top of the World,-,61,1,,,,
70,down,Muse,Mercy,51,51,6,,,,
71,-,The Mowgli's,Real Good Life,-,71,1,,,,
72,-,Cosmo Sheldrake,Birthday Suit,-,60,1,,,,
73,down,RSAC & ELLA,NBA (Не мешай),46,19,6,,,,
74,-,First Aid Kit,It's a Shame,-,74,1,,,,
75,-,Therr Maitz,Stop.Quiet,-,75,1,,,,
76,up,Two Feet,I Feel Like I'm Drowning,88,18,4,,,,
77,-,Lana Del Rey,Video Games (Remastered),-,36,1,,,,
78,down,Billie Eilish,bury a friend,35,29,6,,,,
79,-,Red Hot Chili Peppers,Californication,-,21,4,,,,
80,down,Coldplay,Midnight,76,46,5,,,,
81,-,Oliver Tree,Cash Machine,-,81,1,,,,
82,-,Kasabian,Fire,-,82,1,,,,
83,-,Bishop Briggs,River,-,41,3,,,,
84,-,LINKIN PARK,In the End,-,34,1,,,,
85,-,Imagine Dragons,Believer (Kaskade Remix),-,20,1,,,,
86,down,Halsey,Without Me,75,62,2,33,2019-10-06,29,2019-10-27
87,-,Billie Eilish,ocean eyes,-,52,3,67,2019-12-29,67,2019-12-29
88,-,Billie Eilish,Bellyache (Marian Hill Remix),-,84,1,,,,
89,-,Jamie Woon,Shoulda,-,89,1,,,,
90,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,70,1,,,,
91,-,Glass Animals,Youth,-,91,1,,,,
92,down,Sub Urban,Cradles,59,18,6,,,,
93,-,Cute Kitten,Justin Bieber,-,93,1,,,,
94,-,Ty Bishop,In the End (Bonus Track),-,94,1,,,,
95,down,AWOLNATION,Run,73,55,2,,,,
96,-,Revolutionary Army of the Infant Jesus,Tales from Europe,-,96,1,,,,
97,down,Red Hot Chili Peppers,Can't Stop,42,19,3,,,,
98,down,Depeche Mode,Heaven,62,53,5,,,,
99,-,Lana Del Rey,Heroin,-,99,1,,,,
100,-,Twin Atlantic,Barcelona,-,100,1,,,,
