Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Summertime Sadness,2,1,102,,,,
2,down,Billie Eilish,bad guy,1,1,101,5,2019-10-06,5,2019-10-06
3,up,Alice Merton,No Roots,3,1,102,,,,
4,up,Tones and I,Dance Monkey,21,1,102,6,2019-10-06,1,2019-11-10
5,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),4,4,95,,,,
6,up,Imagine Dragons,Believer,7,2,102,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,102,,,,
8,up,Lyapis Trubetskoy,Воины света,10,4,69,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,101,,,,
10,up,The xx,Intro,13,4,101,,,,
11,up,Billie Eilish,everything i wanted,14,2,97,53,2019-11-17,3,2019-11-24
12,down,Billie Eilish,No Time To Die,9,2,74,78,2020-02-16,7,2020-02-23
13,down,Lana Del Rey,High By the Beach,12,5,102,,,,
14,up,twenty one pilots,Stressed Out,17,5,96,,,,
15,up,Coldplay,Adventure of a Lifetime,19,6,88,,,,
16,down,Rag'n'Bone Man,Human,6,1,100,,,,
17,up,Imagine Dragons,Whatever It Takes,32,10,102,,,,
18,-,KALEO,Way Down We Go,-,1,95,,,,
19,up,The Hardkiss,Stones,24,9,102,,,,
20,down,Coldplay,A Sky Full of Stars,16,8,92,,,,
21,down,twenty one pilots,Heathens,20,11,100,,,,
22,up,イマジン・ドラゴンズ,Demons,22,12,102,,,,
23,up,The Hardkiss,Журавлі,23,10,80,,,,
24,up,Coldplay,Magic,26,15,98,,,,
25,up,Kwabs,Walk,27,17,97,,,,
26,up,Billie Eilish,you should see me in a crown,30,13,98,,,,
27,up,コールドプレイ,パラダイス,35,22,96,,,,
28,up,Imagine Dragons,Bad Liar,31,8,92,,,,
29,up,Imagine Dragons,Believer (Kaskade Remix),33,20,97,,,,
30,up,Rag'n'Bone Man,Skin,34,17,93,,,,
31,up,Red Hot Chili Peppers,Dark Necessities,37,23,95,,,,
32,-,The Neighbourhood,Daddy Issues,-,32,2,,,,
33,up,The White Stripes,Seven Nation Army,39,20,51,,,,
34,down,Lana Del Rey,West Coast,29,24,96,,,,
35,up,The Hardkiss,Кораблі,41,25,98,,,,
36,up,Billie Eilish,bellyache,56,10,99,,,,
37,down,Imagine Dragons,Natural,5,3,101,,,,
38,up,Sub Urban,Cradles,55,18,83,,,,
39,up,Muse,Dead Inside,43,26,100,,,,
40,up,Two Feet,Go F**k Yourself,46,22,98,,,,
41,up,Arctic Monkeys,Do I Wanna Know?,50,15,88,,,,
42,-,Coldplay,Hymn for the Weekend,-,8,94,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),51,28,96,,,,
44,down,Portugal. The Man,Feel It Still,18,5,97,,,,
45,up,Billie Eilish,when the party's over,52,24,99,99,2019-12-29,27,2020-02-02
46,up,Lara Fabian,Je suis malade,57,29,88,,,,
47,up,The Hardkiss,Журавлі,58,9,91,,,,
48,down,Lana Del Rey,Blue Jeans (Remastered),42,32,102,,,,
49,down,Lana Del Rey,Born to Die,47,33,102,,,,
50,-,NEIL FRANCES,Teardrops,-,50,1,,,,
51,-,evasha,Завяжи,-,51,1,,,,
52,-,Coldplay,People of the Pride,-,52,1,,,,
53,up,KONGOS,Come With Me Now,59,26,85,,,,
54,down,The Neighbourhood,Sweater Weather,45,23,72,77,2021-01-10,63,2021-02-07
55,up,Billie Eilish,Therefore I Am,68,1,49,97,2020-11-15,4,2020-11-22
56,up,RSAC & ELLA,NBA (Не мешай),60,19,90,,,,
57,up,ベック,Saw Lightning,61,34,76,,,,
58,down,Imagine Dragons,Thunder,25,13,97,,,,
59,-,Lana Del Rey,Love,-,22,86,,,,
60,-,Twin Cabins,Swing Lynn,-,60,6,,,,
61,up,Billie Eilish,i love you,62,16,94,,,,
62,up,The Hardkiss,Make-Up,65,37,84,,,,
63,up,Lara Fabian,Je t’aime,66,35,88,,,,
64,-,Glass Animals,Heat Waves,-,6,4,75,2021-02-28,71,2021-03-07
65,up,Two Feet,I Feel Like I'm Drowning,83,18,73,,,,
66,down,Muse,Psycho,28,21,99,,,,
67,down,Billie Eilish,all the good girls go to hell,38,15,98,96,2019-12-22,96,2019-12-22
68,down,Muse,Mercy,67,51,93,,,,
69,-,Вокруг Фонарного Столба,Клише,-,69,1,,,,
70,-,Coldplay,Humankind,-,70,1,,,,
71,up,Red Hot Chili Peppers,Can't Stop,78,19,84,,,,
72,-,The Hardkiss,Кобра (feat. MONATIK),-,1,56,,,,
73,down,AWOLNATION,Sail,44,26,80,,,,
74,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,44,91,,,,
75,down,Billie Eilish,bury a friend,36,29,98,,,,
76,down,The Hardkiss,Коханці,40,25,97,,,,
77,down,Muse,The Handler,75,43,92,,,,
78,-,Billie Eilish,Happier Than Ever,-,66,6,,,,
79,-,Bishop Briggs,River,-,41,41,,,,
80,down,Coldplay,Midnight,63,46,96,,,,
81,-,Coldplay X Selena Gomez,Let Somebody Go,-,61,1,,,,
82,-,Red Hot Chili Peppers,Californication,-,45,26,,,,
83,-,Imagine Dragons,Follow You,-,2,22,,,,
84,-,Brunettes Shoot Blondes,Bittersweet,-,66,13,,,,
85,-,Billie Eilish,Bored,-,79,1,,,,
86,down,Imagine Dragons,Next to Me,81,42,52,,,,
87,-,Tame Impala,The Less I Know the Better,-,63,14,,,,
88,-,Billie Eilish,Your Power,-,80,8,74,2021-05-02,5,2021-05-09
89,-,AWOLNATION,Run,-,55,15,,,,
90,-,Radiohead,Creep,-,57,17,,,,
91,up,The Hardkiss,Мелодія,91,32,26,,,,
92,-,Woodkid,Run Boy Run,-,16,5,,,,
93,-,K.Flay,Can't Sleep,-,93,1,,,,
94,-,イマジン・ドラゴンズ,Bleeding Out,-,89,2,,,,
95,-,Лилу45,Гласными,-,95,1,,,,
96,-,Empire of the Sun,Concert Pitch,-,96,1,,,,
97,-,Lewis Capaldi,Someone You Loved,-,53,16,4,2019-10-06,4,2019-10-06
98,up,Marshmello & Lil Peep,Spotlight,99,35,53,,,,
99,-,May & Robot Koch,Bad Kingdom,-,99,1,,,,
100,-,Incubus,Drive (Acoustic),-,100,1,,,,
