Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,80,6,2019-10-06,1,2019-11-10
2,up,Imagine Dragons,Follow You,71,2,8,,,,
3,down,Alice Merton,No Roots,2,1,80,,,,
4,up,Billie Eilish,bad guy,6,1,80,5,2019-10-06,5,2019-10-06
5,down,Lana Del Rey,Summertime Sadness,4,1,80,,,,
6,down,KALEO,Way Down We Go,3,1,77,,,,
7,down,Rag'n'Bone Man,Human,5,1,78,,,,
8,up,Imagine Dragons,Believer,8,2,80,,,,
9,down,Imagine Dragons,Natural,7,3,80,,,,
10,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,80,,,,
11,up,Lyapis Trubetskoy,Воины света,11,4,47,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,79,,,,
13,up,The xx,Intro,14,4,79,,,,
14,down,Lana Del Rey,High By the Beach,12,5,80,,,,
15,up,twenty one pilots,Stressed Out,15,5,74,,,,
16,up,Imagine Dragons,Whatever It Takes,19,10,80,,,,
17,down,twenty one pilots,Heathens,16,11,78,,,,
18,down,Coldplay,Hymn for the Weekend,17,8,76,,,,
19,up,Coldplay,A Sky Full of Stars,20,8,73,,,,
20,up,イマジン・ドラゴンズ,Demons,21,12,80,,,,
21,up,The Hardkiss,Журавлі,22,10,58,,,,
22,up,The Hardkiss,Stones,24,9,80,,,,
23,up,Portugal. The Man,Feel It Still,28,5,75,,,,
24,down,Imagine Dragons,Thunder,23,13,75,,,,
25,up,Coldplay,Magic,29,15,76,,,,
26,up,Imagine Dragons,Bad Liar,26,8,70,,,,
27,up,Kwabs,Walk,30,17,75,,,,
28,up,コールドプレイ,パラダイス,39,22,75,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,48,15,72,,,,
30,up,Billie Eilish,you should see me in a crown,31,13,76,,,,
31,up,Lana Del Rey,Love,32,22,69,,,,
32,down,Nirvana,Smells Like Teen Spirit,25,4,80,,,,
33,up,Imagine Dragons,Believer (Kaskade Remix),34,20,75,,,,
34,up,The White Stripes,Seven Nation Army,37,20,29,,,,
35,up,Muse,Psycho,36,21,78,,,,
36,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),18,4,73,,,,
37,up,ベック,Saw Lightning,100,34,55,,,,
38,up,Billie Eilish,all the good girls go to hell,40,15,77,96,2019-12-22,96,2019-12-22
39,up,The Hardkiss,Коханці,42,25,75,,,,
40,down,The Hardkiss,Кобра (feat. MONATIK),35,1,36,,,,
41,down,Billie Eilish,Therefore I Am,13,1,27,97,2020-11-15,4,2020-11-22
42,up,Sub Urban,Cradles,50,18,64,,,,
43,-,Rag'n'Bone Man,Skin,-,17,73,,,,
44,up,Lara Fabian,Je suis malade,51,29,67,,,,
45,down,The Hardkiss,Кораблі,44,25,76,,,,
46,down,Lana Del Rey,West Coast,45,24,74,,,,
47,up,Лилу45,Восемь,82,47,2,,,,
48,up,Billie Eilish,bury a friend,64,29,76,,,,
49,down,Red Hot Chili Peppers,Dark Necessities,46,23,74,,,,
50,up,The Hardkiss,Журавлі,66,9,71,,,,
51,down,Muse,Dead Inside,47,26,78,,,,
52,down,Billie Eilish,i love you,43,16,73,,,,
53,down,Billie Eilish,when the party's over,33,24,77,99,2019-12-29,27,2020-02-02
54,down,Two Feet,Go F**k Yourself,49,22,76,,,,
55,-,Vintage Trouble,Can't Let Go,-,55,1,,,,
56,up,Billie Eilish,ilomilo,87,39,20,,,,
57,up,Lykke Li,I Follow Rivers (The Magician Remix),57,28,74,,,,
58,up,Coldplay,Higher Power,73,52,2,46,2021-05-16,46,2021-05-16
59,down,Red Hot Chili Peppers,Can't Stop,41,19,64,,,,
60,down,Lana Del Rey,Blue Jeans (Remastered),58,32,80,,,,
61,up,Lara Fabian,Je t’aime,74,35,67,,,,
62,up,Lana Del Rey,Born to Die,70,33,80,,,,
63,down,Billie Eilish,bellyache,60,10,77,,,,
64,up,Nirvana,Come as You Are,91,35,80,,,,
65,down,KONGOS,Come With Me Now,61,26,68,,,,
66,down,AWOLNATION,Sail,62,26,60,,,,
67,down,Imagine Dragons,Battle Cry,65,38,72,,,,
68,down,Lana Del Rey,Lust for Life (feat. The Weeknd),67,44,71,,,,
69,up,Billie Eilish,No Time To Die,69,2,56,78,2020-02-16,7,2020-02-23
70,down,The Neighbourhood,Sweater Weather,63,23,51,77,2021-01-10,63,2021-02-07
71,down,Coldplay,Midnight,59,46,74,,,,
72,up,The Hardkiss,Make-Up,97,37,62,,,,
73,-,Mallcops,80 Reasons Why,-,73,1,,,,
74,-,ストーリー・オブ・ザ・イヤー,Wake Up,-,74,1,,,,
75,-,Rhye,Last Dance,-,75,1,,,,
76,-,Halsey,Without Me,-,62,20,33,2019-10-06,29,2019-10-27
77,-,Nirvana,Lithium,-,65,14,,,,
78,-,Red Hot Chili Peppers,Otherside,-,43,22,,,,
79,-,Billie Eilish,my future,-,1,7,7,2020-08-09,7,2020-08-09
80,-,twenty one pilots,Chlorine,-,32,30,,,,
81,up,Billie Eilish,ocean eyes,83,52,31,67,2019-12-29,67,2019-12-29
82,-,Muse,The Handler,-,43,73,,,,
83,down,Billie Eilish,Your Power,80,80,2,74,2021-05-02,5,2021-05-09
84,down,Billie Eilish,everything i wanted,27,2,79,53,2019-11-17,3,2019-11-24
85,-,Muse,Mercy,-,51,73,,,,
86,-,SKYND,Michelle Carter,-,86,1,,,,
87,-,ЯАVЬ,БЕРЕГОМ,-,72,5,,,,
88,-,Khrystyna Soloviy,Втікала,-,88,1,,,,
89,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,69,17,,,,
90,up,Two Feet,I Feel Like I'm Drowning,90,18,54,,,,
91,-,Imagine Dragons,Walking the Wire,-,42,22,,,,
92,-,twenty one pilots,Ride,-,68,3,,,,
93,-,Шура Кузнецова,Молчи и обнимай меня крепче,-,59,5,,,,
94,down,Dirty Heads,Vacation,72,47,9,,,,
95,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),98,64,14,,,,
96,-,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],-,14,1,,,,
97,-,Imagine Dragons,Next to Me,-,42,36,,,,
98,-,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),-,98,1,,,,
99,down,zhanulka,кискис,94,22,8,,,,
100,-,Imagine Dragons,Birds,-,57,14,85,2019-10-13,85,2019-10-13
