Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,121,6,2019-10-06,1,2019-11-10
2,up,KALEO,Way Down We Go,8,1,114,,,,
3,up,Billie Eilish,bad guy,3,1,120,5,2019-10-06,5,2019-10-06
4,up,Lana Del Rey,Summertime Sadness,5,1,121,,,,
5,up,Imagine Dragons,Natural,12,3,119,,,,
6,up,Alice Merton,No Roots,24,1,121,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,121,,,,
8,down,Jaymes Young,Infinity,4,1,29,,,,
9,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),6,4,113,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,120,,,,
11,up,The xx,Intro,15,4,120,,,,
12,down,Lana Del Rey,High By the Beach,11,5,121,,,,
13,up,Lyapis Trubetskoy,Воины света,21,4,88,,,,
14,up,twenty one pilots,Stressed Out,16,5,113,,,,
15,up,Milky Chance,Stolen Dance,33,7,2,,,,
16,down,Portugal. The Man,Feel It Still,13,5,115,,,,
17,up,twenty one pilots,Heathens,18,11,118,,,,
18,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,8,,,,
19,up,イマジン・ドラゴンズ,Demons,20,12,121,,,,
20,up,Imagine Dragons,Thunder,22,13,114,,,,
21,up,The Hardkiss,Журавлі,23,10,96,,,,
22,down,Oliver Tree,Life Goes On,14,14,5,,,,
23,down,Imagine Dragons,Believer,9,2,121,,,,
24,up,Lana Del Rey,Love,25,22,104,,,,
25,up,Imagine Dragons,Believer (Kaskade Remix),26,20,116,,,,
26,up,Coldplay,Hymn for the Weekend,84,8,111,,,,
27,up,Muse,Psycho,28,21,118,,,,
28,up,Two Feet,Go F**k Yourself,39,22,114,,,,
29,up,コールドプレイ,パラダイス,30,22,115,,,,
30,down,Rag'n'Bone Man,Human,2,1,117,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),65,28,115,,,,
32,up,Lana Del Rey,West Coast,32,24,115,,,,
33,up,Imagine Dragons,Whatever It Takes,48,10,121,,,,
34,up,Billie Eilish,Therefore I Am,37,1,68,97,2020-11-15,4,2020-11-22
35,up,The Neighbourhood,Sweater Weather,85,23,90,77,2021-01-10,63,2021-02-07
36,up,Jessie Murph,Always Been You,42,36,6,,,,
37,down,The White Stripes,Seven Nation Army,31,20,70,,,,
38,down,Billie Eilish,you should see me in a crown,35,13,116,,,,
39,up,The Hardkiss,Кораблі,43,25,117,,,,
40,up,Billie Eilish,all the good girls go to hell,59,15,115,96,2019-12-22,96,2019-12-22
41,up,Red Hot Chili Peppers,Dark Necessities,90,23,113,,,,
42,up,Muse,Dead Inside,44,26,119,,,,
43,down,AWOLNATION,Sail,34,26,95,,,,
44,up,Two Feet,I Feel Like I'm Drowning,77,18,89,,,,
45,up,Billie Eilish,when the party's over,46,24,116,99,2019-12-29,27,2020-02-02
46,down,Coldplay,A Sky Full of Stars,17,8,109,,,,
47,up,Sub Urban,Cradles,47,18,101,,,,
48,up,Lana Del Rey,Born to Die,50,33,121,,,,
49,up,Lana Del Rey,Blue Jeans (Remastered),49,32,121,,,,
50,up,Lara Fabian,Je suis malade,51,29,107,,,,
51,up,The Hardkiss,Коханці,52,25,116,,,,
52,up,Pornofilmy,Я так соскучился,67,26,6,,,,
53,up,Red Hot Chili Peppers,Can't Stop,53,19,101,,,,
54,up,KONGOS,Come With Me Now,54,26,104,,,,
55,up,Billie Eilish,bury a friend,55,29,117,,,,
56,up,Billie Eilish,bellyache,91,10,118,,,,
57,down,Lana Del Rey,Lust for Life (feat. The Weeknd),56,44,108,,,,
58,down,The Hardkiss,Кобра (feat. MONATIK),57,1,73,,,,
59,down,ベック,Saw Lightning,58,34,95,,,,
60,down,The Hardkiss,Stones,19,9,121,,,,
61,up,RSAC & ELLA,NBA (Не мешай),93,19,106,,,,
62,up,Coldplay,Adventure of a Lifetime,81,6,107,,,,
63,up,Fun.,We Are Young (feat. Janelle Monáe),82,43,42,,,,
64,up,Gorillaz,Feel Good Inc.,92,37,35,,,,
65,-,Simple Plan,Ruin My Life (feat. Deryck Whibley),-,65,1,,,,
66,-,Roa,Pure,-,66,2,,,,
67,down,Billie Eilish,No Time To Die,29,2,93,78,2020-02-16,7,2020-02-23
68,-,Foals,2am,-,68,1,,,,
69,-,Imagine Dragons,Follow You,-,2,34,,,,
70,down,twenty one pilots,Chlorine,40,32,40,,,,
71,up,Coldplay,Magic,86,15,117,,,,
72,down,Lara Fabian,Je t’aime,60,35,106,,,,
73,down,The Hardkiss,Журавлі,45,9,110,,,,
74,down,The Hardkiss,Make-Up,61,37,102,,,,
75,down,Kwabs,Walk,27,17,115,,,,
76,down,Coldplay,Midnight,62,46,114,,,,
77,down,Muse,Mercy,63,51,112,,,,
78,down,Muse,The Handler,64,43,110,,,,
79,down,Imagine Dragons,Next to Me,66,42,68,,,,
80,down,Imagine Dragons,Battle Cry,70,38,104,,,,
81,up,Imagine Dragons,Bad Liar,88,8,109,,,,
82,down,Arctic Monkeys,Do I Wanna Know?,41,15,103,,,,
83,down,Billie Eilish,everything i wanted,75,2,114,53,2019-11-17,3,2019-11-24
84,down,Billie Eilish,i love you,36,16,113,,,,
85,down,Glass Animals,Heat Waves,38,6,19,75,2021-02-28,71,2021-03-07
86,down,Marshmello & Lil Peep,Spotlight,71,35,69,,,,
87,-,Red Hot Chili Peppers,Californication,-,21,32,,,,
88,down,Red Hot Chili Peppers,Otherside,76,43,37,,,,
89,-,алёна швец.,первое свидание,-,89,2,,,,
90,down,Imagine Dragons,Walking the Wire,72,42,44,,,,
91,down,Лилу45,Восемь,83,47,7,,,,
92,down,Rag'n'Bone Man,Skin,87,17,111,,,,
93,up,Vance Joy,Riptide,96,35,44,,,,
94,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,79,3,,,,
95,up,Welshly Arms,Legendary,97,57,37,,,,
96,down,Muse,Supermassive Black Hole,73,68,18,,,,
97,-,ETOLUBOV,Притяжение,-,34,7,,,,
98,-,Woodkid,Run Boy Run,-,16,7,,,,
99,down,Thirty Seconds to Mars,Up In the Air,80,57,52,,,,
100,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,64,26,,,,
