Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,147,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,142,5,2019-10-06,5,2019-10-06
3,up,Lana Del Rey,Summertime Sadness,3,1,147,,,,
4,up,KALEO,Way Down We Go,4,1,138,,,,
5,up,Rag'n'Bone Man,Human,7,1,141,,,,
6,down,Alice Merton,No Roots,5,1,147,,,,
7,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),6,4,139,,,,
8,up,Imagine Dragons,Natural,8,3,145,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,143,,,,
10,up,Imagine Dragons,Believer,10,2,146,,,,
11,up,Lana Del Rey,High By the Beach,11,5,147,,,,
12,up,Lyapis Trubetskoy,Воины света,12,4,114,,,,
13,up,Milky Chance,Stolen Dance,14,7,26,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,4,145,,,,
15,up,The xx,Intro,15,4,141,,,,
16,up,Billie Eilish,everything i wanted,19,2,138,53,2019-11-17,3,2019-11-24
17,up,Jaymes Young,Infinity,26,1,55,,,,
18,up,twenty one pilots,Stressed Out,18,5,139,,,,
19,down,Coldplay,Adventure of a Lifetime,16,6,132,,,,
20,down,Imagine Dragons,Whatever It Takes,17,10,146,,,,
21,up,Coldplay,A Sky Full of Stars,23,8,135,,,,
22,down,Coldplay,Hymn for the Weekend,20,8,135,,,,
23,up,Spiv Brativ,Maskva,40,2,13,,,,
24,down,twenty one pilots,Heathens,22,11,142,,,,
25,down,イマジン・ドラゴンズ,Demons,21,12,145,,,,
26,down,Imagine Dragons,Thunder,25,13,137,,,,
27,up,Imagine Dragons,Bad Liar,28,8,134,,,,
28,down,The Hardkiss,Stones,27,9,143,,,,
29,up,Portugal. The Man,Feel It Still,29,5,141,,,,
30,down,The Hardkiss,Журавлі,24,10,119,,,,
31,down,Coldplay,Magic,30,15,143,,,,
32,down,Kwabs,Walk,31,17,139,,,,
33,up,Rag'n'Bone Man,Skin,35,17,136,,,,
34,up,Imagine Dragons,Believer (Kaskade Remix),36,20,140,,,,
35,up,alt-J,Intro,69,35,7,,,,
36,down,Billie Eilish,you should see me in a crown,33,13,142,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,37,15,125,,,,
38,up,The White Stripes,Seven Nation Army,44,20,95,,,,
39,up,Lana Del Rey,West Coast,43,24,139,,,,
40,up,Billie Eilish,No Time To Die,41,2,116,78,2020-02-16,7,2020-02-23
41,down,The Hardkiss,Журавлі,32,9,134,,,,
42,down,Muse,Psycho,38,21,144,,,,
43,up,The Neighbourhood,Sweater Weather,50,23,115,77,2021-01-10,63,2021-02-07
44,up,Muse,Dead Inside,53,26,145,,,,
45,down,"Imagine Dragons, JID & League of Legends",Enemy,34,1,31,,,,
46,up,Lykke Li,I Follow Rivers (The Magician Remix),55,28,141,,,,
47,down,コールドプレイ,パラダイス,39,22,140,,,,
48,up,Billie Eilish,bellyache,49,10,142,,,,
49,down,Billie Eilish,all the good girls go to hell,42,15,139,96,2019-12-22,96,2019-12-22
50,down,Red Hot Chili Peppers,Dark Necessities,45,23,139,,,,
51,down,Two Feet,Go F**k Yourself,47,22,137,,,,
52,down,Lara Fabian,Je suis malade,51,29,133,,,,
53,down,The Hardkiss,Кораблі,48,25,141,,,,
54,up,Sub Urban,Cradles,54,18,123,,,,
55,up,Pornofilmy,Я так соскучился,68,26,30,,,,
56,down,The Hardkiss,Коханці,52,25,140,,,,
57,up,Two Feet,I Feel Like I'm Drowning,75,18,110,,,,
58,up,AWOLNATION,Sail,59,26,120,,,,
59,down,Vance Joy,Riptide,58,35,59,,,,
60,up,Lana Del Rey,Blue Jeans (Remastered),60,32,146,,,,
61,up,Red Hot Chili Peppers,Can't Stop,61,19,127,,,,
62,down,Billie Eilish,when the party's over,57,24,142,99,2019-12-29,27,2020-02-02
63,down,Lana Del Rey,Born to Die,62,33,146,,,,
64,down,KONGOS,Come With Me Now,63,26,130,,,,
65,down,Billie Eilish,bury a friend,64,29,143,,,,
66,down,The Hardkiss,Кобра (feat. MONATIK),65,1,94,,,,
67,down,Billie Eilish,i love you,66,16,138,,,,
68,up,Gorillaz,Feel Good Inc.,78,37,52,,,,
69,down,RSAC & ELLA,NBA (Не мешай),67,19,131,,,,
70,up,Lana Del Rey,Lust for Life (feat. The Weeknd),79,44,131,,,,
71,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),77,44,4,,,,
72,down,ベック,Saw Lightning,70,34,121,,,,
73,down,Lara Fabian,Je t’aime,72,35,129,,,,
74,down,The Hardkiss,Make-Up,71,37,126,,,,
75,up,Foster the People,Pumped Up Kicks,76,37,68,,,,
76,down,Imagine Dragons,Next to Me,74,42,89,,,,
77,down,Billie Eilish,Therefore I Am,46,1,93,97,2020-11-15,4,2020-11-22
78,down,Imagine Dragons,Walking the Wire,73,42,61,,,,
79,up,Coldplay,Midnight,81,46,140,,,,
80,down,Glass Animals,Heat Waves,56,6,40,75,2021-02-28,71,2021-03-07
81,down,Mr.Kitty,After Dark,80,27,16,,,,
82,up,Muse,Mercy,100,51,135,,,,
83,up,Red Hot Chili Peppers,Otherside,99,43,55,,,,
84,-,Pompeya,90,-,37,2,,,,
85,-,The xx,Crystalised,-,46,24,,,,
86,-,Machine Gun Kelly,make up sex,-,64,4,,,,
87,down,R.E.M.,Losing My Religion,84,57,7,,,,
88,up,X Ambassadors,Renegades,91,58,13,,,,
89,-,kim dracula,Paparazzi,-,71,9,,,,
90,up,Two Feet,Love Is a Bitch,90,60,9,,,,
91,down,Imagine Dragons,Battle Cry,87,38,127,,,,
92,-,Muse,Supermassive Black Hole,-,68,26,,,,
93,-,Halsey,Not Afraid Anymore,-,52,16,,,,
94,-,Thirty Seconds to Mars,Hurricane,-,46,15,,,,
95,-,Black Strobe,I'm a Man,-,40,16,,,,
96,down,Nirvana,Rape Me,92,77,9,,,,
97,-,Imagine Dragons,Roots,-,55,8,,,,
98,-,Glass Animals,Heat Waves (Slowed),-,79,1,,,,
99,-,Imagine Dragons,Sharks,-,76,3,,,,
100,-,Muse,The Handler,-,43,130,,,,
