Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,21,5,2019-10-06,5,2019-10-06
3,up,KALEO,Way Down We Go,9,1,21,,,,
4,up,Imagine Dragons,Natural,4,3,21,,,,
5,up,Billie Eilish,everything i wanted,7,2,20,53,2019-11-17,3,2019-11-24
6,up,Rag'n'Bone Man,Human,6,1,21,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,21,,,,
8,down,Imagine Dragons,Believer,5,2,21,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,20,,,,
10,down,Lana Del Rey,High By the Beach,8,5,21,,,,
11,up,twenty one pilots,Stressed Out,16,5,20,,,,
12,up,Imagine Dragons,Whatever It Takes,36,10,21,,,,
13,up,The Hardkiss,Stones,21,9,21,,,,
14,up,Lyapis Trubetskoy,Воины света,46,8,21,,,,
15,up,イマジン・ドラゴンズ,Demons,17,12,21,,,,
16,up,Alice Merton,No Roots,20,1,21,,,,
17,down,twenty one pilots,Heathens,15,11,20,,,,
18,down,The xx,Intro,14,4,21,,,,
19,up,The Hardkiss,Журавлі,58,10,5,,,,
20,down,Coldplay,A Sky Full of Stars,19,8,17,,,,
21,up,Portugal. The Man,Feel It Still,24,5,18,,,,
22,up,Kwabs,Walk,23,17,20,,,,
23,up,Billie Eilish,you should see me in a crown,51,13,21,,,,
24,up,Muse,Psycho,27,21,19,,,,
25,up,Imagine Dragons,Believer (Kaskade Remix),28,20,16,,,,
26,up,Billie Eilish,COPYCAT,66,26,6,,,,
27,down,Lana Del Rey,Summertime Sadness,3,1,21,,,,
28,down,LINKIN PARK,Numb,25,20,18,,,,
29,up,Billie Eilish,bury a friend,68,29,19,,,,
30,up,Rag'n'Bone Man,Skin,31,17,18,,,,
31,down,Nirvana,Smells Like Teen Spirit,11,4,21,,,,
32,down,Billie Eilish,No Time To Die,22,2,7,78,2020-02-16,7,2020-02-23
33,up,The Hardkiss,Журавлі,61,9,19,,,,
34,down,Imagine Dragons,Bad Liar,32,8,18,,,,
35,up,Billie Eilish,bellyache,38,10,20,,,,
36,down,The Hardkiss,Кораблі,34,25,19,,,,
37,up,Muse,Dead Inside,72,26,21,,,,
38,up,コールドプレイ,パラダイス,39,22,19,,,,
39,down,The White Stripes,Seven Nation Army,29,23,21,,,,
40,up,Imagine Dragons,Thunder,56,13,21,,,,
41,up,Lana Del Rey,West Coast,41,24,15,,,,
42,down,Two Feet,Go F**k Yourself,33,22,21,,,,
43,up,Coldplay,Hymn for the Weekend,64,8,21,,,,
44,up,Red Hot Chili Peppers,Dark Necessities,45,23,20,,,,
45,up,RSAC & ELLA,NBA (Не мешай),52,19,21,,,,
46,down,Sirotkin,Планы на это лето,13,13,2,,,,
47,up,AWOLNATION,Sail,69,26,12,,,,
48,up,KONGOS,Come With Me Now,57,26,20,,,,
49,down,The Hardkiss,Коханці,35,25,21,,,,
50,up,Arctic Monkeys,Do I Wanna Know?,60,15,21,,,,
51,-,Imagine Dragons,Next to Me,-,42,7,,,,
52,up,Billie Eilish,when the party's over,91,24,21,99,2019-12-29,27,2020-02-02
53,-,ANIKV,Меня не будет (feat. SALUKI),-,28,1,,,,
54,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),88,4,15,,,,
55,down,Nirvana,Come as You Are,40,35,21,,,,
56,-,The Hardkiss,Прірва,-,56,6,,,,
57,-,Onur Can Özcan,Çilingir,-,57,1,,,,
58,down,Billie Eilish,all the good girls go to hell,44,15,21,96,2019-12-22,96,2019-12-22
59,up,Two Feet,I Feel Like I'm Drowning,93,18,16,,,,
60,down,Lana Del Rey,Blue Jeans (Remastered),54,32,21,,,,
61,-,Hypnogaja,Walking In Circles,-,61,1,,,,
62,-,Red Hot Chili Peppers,Can't Stop,-,19,10,,,,
63,down,Lana Del Rey,Born to Die,49,33,21,,,,
64,-,СТАСІК,Колискова для ворога,-,64,1,,,,
65,-,The Garden,Clay,-,65,1,,,,
66,-,Hamilton Leithauser & Rostam,Sick as a Dog,-,66,1,,,,
67,up,Muse,Mercy,89,51,20,,,,
68,-,СТАСІК,Бій з тінню,-,68,1,,,,
69,up,Muse,The Handler,90,43,20,,,,
70,-,Foster the People,Pumped Up Kicks,-,37,8,,,,
71,-,LINKIN PARK,In the End,-,34,6,,,,
72,-,Two Feet,I Can't Relate,-,72,1,,,,
73,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,71,1,,,,
74,-,ベック,Saw Lightning,-,34,11,,,,
75,down,Lara Fabian,Je t’aime,74,35,16,,,,
76,-,Coldplay,Midnight,-,46,19,,,,
77,-,AWOLNATION,Run,-,55,6,,,,
78,-,Thirty Seconds to Mars,City of Angels,-,78,1,,,,
79,down,Lana Del Rey,Love,53,22,20,,,,
80,-,Woodkid,Run Boy Run,-,16,1,,,,
81,-,Lil Peep,Star Shopping,-,47,2,,,,
82,down,Imagine Dragons,Battle Cry,47,38,16,,,,
83,-,Depeche Mode,Precious,-,83,1,,,,
84,down,Lana Del Rey,Lust for Life (feat. The Weeknd),70,44,21,,,,
85,-,Valentin Strykalo,Наше лето,-,66,4,,,,
86,-,Welshly Arms,Legendary,-,57,9,,,,
87,-,Coldplay,Everyday Life,-,86,2,68,2019-11-10,68,2019-11-10
88,-,Sumie,Show Talked Windows,-,88,1,,,,
89,down,Seafret,Be My Queen,18,18,3,,,,
90,-,Bez Idakula,You Suppose Know (feat. Yemi Alade) [Remix],-,90,1,,,,
91,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,69,6,,,,
92,down,Billie Eilish,i love you,30,16,20,,,,
93,-,Ruelle,Deep End,-,93,1,,,,
94,down,Sub Urban,Cradles,87,18,17,,,,
95,-,Moriko,Нуар,-,95,1,,,,
96,-,Björk,Features Creatures (The Knife Remix),-,96,1,,,,
97,-,The Hardkiss,Кораблі,-,73,5,,,,
98,-,Melanie Martinez,Class Fight,-,98,1,,,,
99,-,Sam Tinnesz,Legends Are Made,-,99,1,,,,
100,-,Hidden Citizens,Main Event (feat. Jung Youth),-,100,1,,,,
