Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,4,1,148,5,2019-10-06,5,2019-10-06
2,up,KALEO,Way Down We Go,2,1,144,,,,
3,up,Rag'n'Bone Man,Human,3,1,147,,,,
4,up,Lana Del Rey,Summertime Sadness,5,1,153,,,,
5,up,Alice Merton,No Roots,6,1,153,,,,
6,up,Imagine Dragons,Natural,10,3,151,,,,
7,up,Imagine Dragons,Believer,9,2,152,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),8,4,145,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,149,,,,
10,up,Lana Del Rey,High By the Beach,12,5,153,,,,
11,up,Lyapis Trubetskoy,Воины света,13,4,120,,,,
12,up,The xx,Intro,14,4,147,,,,
13,up,Milky Chance,Stolen Dance,16,7,32,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,4,151,,,,
15,down,Jaymes Young,Infinity,7,1,61,,,,
16,up,twenty one pilots,Stressed Out,17,5,145,,,,
17,up,Coldplay,Adventure of a Lifetime,18,6,138,,,,
18,up,Billie Eilish,everything i wanted,20,2,144,53,2019-11-17,3,2019-11-24
19,up,Coldplay,Hymn for the Weekend,23,8,141,,,,
20,down,Imagine Dragons,Whatever It Takes,19,10,152,,,,
21,up,twenty one pilots,Heathens,22,11,148,,,,
22,down,Coldplay,A Sky Full of Stars,21,8,141,,,,
23,up,イマジン・ドラゴンズ,Demons,25,12,151,,,,
24,up,Imagine Dragons,Thunder,26,13,143,,,,
25,down,The Hardkiss,Журавлі,24,10,125,,,,
26,up,The Hardkiss,Stones,27,9,149,,,,
27,up,"Imagine Dragons, JID & League of Legends",Enemy,39,1,37,,,,
28,up,Coldplay,Magic,28,15,149,,,,
29,up,Portugal. The Man,Feel It Still,29,5,147,,,,
30,up,Kwabs,Walk,31,17,145,,,,
31,up,Billie Eilish,No Time To Die,42,2,122,78,2020-02-16,7,2020-02-23
32,up,Imagine Dragons,Bad Liar,32,8,140,,,,
33,up,Billie Eilish,you should see me in a crown,34,13,148,,,,
34,up,Red Hot Chili Peppers,Dark Necessities,50,23,145,,,,
35,down,Muse,Psycho,33,21,150,,,,
36,down,Rag'n'Bone Man,Skin,35,17,142,,,,
37,down,Lana Del Rey,Love,36,22,130,,,,
38,up,Lana Del Rey,West Coast,40,24,145,,,,
39,up,Nirvana,Smells Like Teen Spirit,47,4,98,,,,
40,up,コールドプレイ,パラダイス,45,22,146,,,,
41,up,AWOLNATION,Sail,63,26,126,,,,
42,down,Imagine Dragons,Believer (Kaskade Remix),38,20,146,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,30,15,131,,,,
44,up,Pompeya,90,80,37,8,,,,
45,down,The White Stripes,Seven Nation Army,37,20,101,,,,
46,up,Mr.Kitty,After Dark,81,27,22,,,,
47,down,Two Feet,Go F**k Yourself,43,22,143,,,,
48,down,Tones and I,Dance Monkey,1,1,153,6,2019-10-06,1,2019-11-10
49,up,The Hardkiss,Журавлі,53,9,140,,,,
50,down,Muse,Dead Inside,41,26,151,,,,
51,down,Billie Eilish,all the good girls go to hell,48,15,145,96,2019-12-22,96,2019-12-22
52,-,Ocean Bloom,Jabuticaba,-,52,1,,,,
53,up,The Hardkiss,Кораблі,55,25,147,,,,
54,down,Spiv Brativ,Maskva,52,2,19,,,,
55,up,The Neighbourhood,Sweater Weather,56,23,121,77,2021-01-10,63,2021-02-07
56,up,Billie Eilish,i love you,58,16,144,,,,
57,up,Marshmello & Lil Peep,Spotlight,84,35,91,,,,
58,down,Red Hot Chili Peppers,Can't Stop,51,19,133,,,,
59,down,Sub Urban,Cradles,57,18,129,,,,
60,up,Lykke Li,I Follow Rivers (The Magician Remix),60,28,147,,,,
61,up,KONGOS,Come With Me Now,67,26,136,,,,
62,down,Billie Eilish,bellyache,61,10,148,,,,
63,down,Lana Del Rey,Blue Jeans (Remastered),49,32,152,,,,
64,down,The Hardkiss,Коханці,62,25,146,,,,
65,down,RSAC & ELLA,NBA (Не мешай),59,19,137,,,,
66,down,Lara Fabian,Je suis malade,65,29,139,,,,
67,down,Lana Del Rey,Born to Die,66,33,152,,,,
68,down,Two Feet,I Feel Like I'm Drowning,44,18,116,,,,
69,down,Billie Eilish,bury a friend,68,29,149,,,,
70,up,Pornofilmy,Я так соскучился,72,26,36,,,,
71,down,Imagine Dragons,Battle Cry,69,38,132,,,,
72,down,The Hardkiss,Кобра (feat. MONATIK),70,1,100,,,,
73,up,Coldplay,Midnight,78,46,146,,,,
74,up,Machine Gun Kelly,make up sex,97,64,6,,,,
75,down,Lana Del Rey,Lust for Life (feat. The Weeknd),71,44,136,,,,
76,down,Woodkid,Run Boy Run,46,16,15,,,,
77,down,ベック,Saw Lightning,73,34,127,,,,
78,down,Lara Fabian,Je t’aime,74,35,135,,,,
79,up,The Hardkiss,Make-Up,82,37,132,,,,
80,-,The Hampdens,Forget to Begin,-,80,1,,,,
81,up,Imagine Dragons,Follow You,92,2,40,,,,
82,-,Red Hot Chili Peppers,Californication,-,45,47,,,,
83,-,Black Strobe,I'm a Man,-,40,19,,,,
84,-,Gorillaz,Feel Good Inc.,-,37,53,,,,
85,-,Imagine Dragons,Sharks,-,76,5,,,,
86,-,Glass Animals,Heat Waves,-,6,45,75,2021-02-28,71,2021-03-07
87,down,Billie Eilish,when the party's over,83,24,148,99,2019-12-29,27,2020-02-02
88,up,Karna,Вітролом,91,54,9,,,,
89,up,Lana Del Rey,Diet Mountain Dew,99,39,22,,,,
90,-,SYML,Where’s My Love (Alternate Version),-,74,5,,,,
91,up,alt-J,Intro,95,35,12,,,,
92,-,Imagine Dragons,Birds,-,57,22,85,2019-10-13,85,2019-10-13
93,-,Tesla Boy,Fantasy (Studio Live),-,93,1,,,,
94,-,Coldplay,The Scientist,-,70,10,,,,
95,down,Pixies,Where Is My Mind?,89,75,10,,,,
96,-,twenty one pilots,Ride,-,68,12,,,,
97,down,Bishop Briggs,River,64,41,70,,,,
98,-,Two Feet,Love Is a Bitch,-,60,11,,,,
99,down,Sam Tinnesz,Play With Fire (feat. Yacht Money),85,70,6,,,,
100,up,Imagine Dragons,Next to Me,100,42,95,,,,
