Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,5,1,155,6,2019-10-06,1,2019-11-10
2,up,Lana Del Rey,Summertime Sadness,3,1,155,,,,
3,down,Billie Eilish,bad guy,1,1,150,5,2019-10-06,5,2019-10-06
4,up,Alice Merton,No Roots,4,1,155,,,,
5,up,Rag'n'Bone Man,Human,7,1,149,,,,
6,down,KALEO,Way Down We Go,2,1,146,,,,
7,up,Imagine Dragons,Believer,8,2,154,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,151,,,,
9,up,Lyapis Trubetskoy,Воины света,10,4,122,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,4,153,,,,
11,up,The xx,Intro,12,4,149,,,,
12,down,Milky Chance,Stolen Dance,11,7,34,,,,
13,up,Coldplay,Adventure of a Lifetime,16,6,140,,,,
14,up,Lana Del Rey,High By the Beach,18,5,155,,,,
15,up,twenty one pilots,Stressed Out,17,5,147,,,,
16,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),6,4,147,,,,
17,up,Billie Eilish,everything i wanted,19,2,146,53,2019-11-17,3,2019-11-24
18,up,Imagine Dragons,Whatever It Takes,20,10,154,,,,
19,up,twenty one pilots,Heathens,22,11,150,,,,
20,up,Coldplay,A Sky Full of Stars,23,8,143,,,,
21,up,The Hardkiss,Журавлі,26,10,127,,,,
22,up,イマジン・ドラゴンズ,Demons,24,12,153,,,,
23,up,The Hardkiss,Stones,25,9,151,,,,
24,up,Imagine Dragons,Thunder,27,13,145,,,,
25,up,Nirvana,Smells Like Teen Spirit,31,4,100,,,,
26,down,Jaymes Young,Infinity,21,1,63,,,,
27,down,Imagine Dragons,Bad Liar,13,8,142,,,,
28,up,Portugal. The Man,Feel It Still,28,5,149,,,,
29,up,Coldplay,Magic,29,15,151,,,,
30,up,The Neighbourhood,Sweater Weather,41,23,123,77,2021-01-10,63,2021-02-07
31,down,Kwabs,Walk,30,17,147,,,,
32,down,Imagine Dragons,Natural,15,3,153,,,,
33,down,Billie Eilish,you should see me in a crown,32,13,150,,,,
34,up,Rag'n'Bone Man,Skin,35,17,144,,,,
35,up,Two Feet,Go F**k Yourself,44,22,145,,,,
36,down,Lana Del Rey,Love,34,22,132,,,,
37,up,The White Stripes,Seven Nation Army,42,20,103,,,,
38,up,Muse,Psycho,39,21,152,,,,
39,down,Imagine Dragons,Believer (Kaskade Remix),36,20,148,,,,
40,up,The Hardkiss,Кораблі,49,25,149,,,,
41,up,Two Feet,I Feel Like I'm Drowning,95,18,118,,,,
42,-,TUMAZAR,Saturn,-,42,1,,,,
43,-,The Shins,The Great Divide,-,43,1,,,,
44,-,Cavo,Not Over You,-,44,1,,,,
45,-,FLAVIA,Ripe,-,45,1,,,,
46,-,The Black Keys,Everlasting Light,-,46,1,,,,
47,down,Billie Eilish,all the good girls go to hell,38,15,147,96,2019-12-22,96,2019-12-22
48,down,Arctic Monkeys,Do I Wanna Know?,43,15,133,,,,
49,down,Lana Del Rey,West Coast,48,24,147,,,,
50,down,The Hardkiss,Журавлі,47,9,142,,,,
51,down,"Imagine Dragons, JID & League of Legends",Enemy,33,1,39,,,,
52,down,Muse,Dead Inside,50,26,153,,,,
53,up,Billie Eilish,i love you,87,16,146,,,,
54,down,Sub Urban,Cradles,51,18,131,,,,
55,up,Red Hot Chili Peppers,Can't Stop,67,19,135,,,,
56,up,Lykke Li,I Follow Rivers (The Magician Remix),56,28,149,,,,
57,up,Billie Eilish,bellyache,57,10,150,,,,
58,up,The Hardkiss,Коханці,58,25,148,,,,
59,-,Vance Joy,Riptide,-,35,64,,,,
60,up,Coldplay,Hymn for the Weekend,63,8,143,,,,
61,down,Lana Del Rey,Blue Jeans (Remastered),59,32,154,,,,
62,down,Lara Fabian,Je suis malade,60,29,141,,,,
63,down,Glass Animals,Heat Waves,55,6,47,75,2021-02-28,71,2021-03-07
64,down,Lana Del Rey,Born to Die,61,33,154,,,,
65,down,Billie Eilish,bury a friend,62,29,151,,,,
66,up,Billie Eilish,Therefore I Am,79,1,99,97,2020-11-15,4,2020-11-22
67,down,Imagine Dragons,Battle Cry,64,38,134,,,,
68,down,The Hardkiss,Кобра (feat. MONATIK),65,1,102,,,,
69,up,RSAC & ELLA,NBA (Не мешай),70,19,139,,,,
70,down,Lana Del Rey,Lust for Life (feat. The Weeknd),66,44,138,,,,
71,up,Lara Fabian,Je t’aime,77,35,137,,,,
72,down,ベック,Saw Lightning,71,34,129,,,,
73,-,Melanie Martinez,High School Sweethearts,-,73,1,,,,
74,-,Анонимное Сообщество Пингвинов,Никто не даст,-,74,1,,,,
75,-,The Stone Roses,Waterfall (Remastered),-,75,1,,,,
76,-,The Red Jumpsuit Apparatus,Face Down (Symphonic Edition),-,76,1,,,,
77,down,Pompeya,90,37,37,10,,,,
78,down,Black Strobe,I'm a Man,40,40,21,,,,
79,up,The Hardkiss,Make-Up,82,37,134,,,,
80,-,Melanie Martinez,Teacher's Pet,-,80,1,,,,
81,-,Placebo,Went Missing,-,81,1,,,,
82,-,Melanie Martinez,The Principal,-,82,1,,,,
83,-,The Hardkiss,Прірва,-,56,24,,,,
84,-,Balthazar,Intro,-,84,1,,,,
85,-,Yeasayer,Sunrise,-,85,1,,,,
86,down,Pornofilmy,Я так соскучился,52,26,38,,,,
87,up,Woodkid,Run Boy Run,93,16,17,,,,
88,down,Billie Eilish,when the party's over,84,24,150,99,2019-12-29,27,2020-02-02
89,down,AWOLNATION,Sail,80,26,128,,,,
90,-,Muse,Supermassive Black Hole,-,68,28,,,,
91,down,twenty one pilots,Chlorine,73,32,51,,,,
92,up,Gorillaz,Feel Good Inc.,98,37,55,,,,
93,-,Red Hot Chili Peppers,Otherside,-,43,58,,,,
94,up,Mxze & Clarei,Manipulate,96,94,2,,,,
95,-,Nirvana,Come as You Are,-,35,94,,,,
96,-,The Hardkiss,Мелодія,-,32,34,,,,
97,-,Red Hot Chili Peppers,Under the Bridge,-,79,9,,,,
98,down,Spiv Brativ,Maskva,46,2,21,,,,
99,-,Lil Peep,Star Shopping,-,47,25,,,,
100,-,Greentea Peng,Hu Man,-,78,6,,,,
