Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rag'n'Bone Man,Human,3,1,91,,,,
2,down,Tones and I,Dance Monkey,1,1,93,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,bad guy,2,1,92,5,2019-10-06,5,2019-10-06
4,up,KALEO,Way Down We Go,5,1,87,,,,
5,down,Lana Del Rey,Summertime Sadness,4,1,93,,,,
6,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),19,4,86,,,,
7,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,93,,,,
8,up,Alice Merton,No Roots,36,1,93,,,,
9,up,Lyapis Trubetskoy,Воины света,11,4,60,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,92,,,,
11,up,Lana Del Rey,High By the Beach,12,5,93,,,,
12,down,The xx,Intro,10,4,92,,,,
13,up,Billie Eilish,everything i wanted,16,2,88,53,2019-11-17,3,2019-11-24
14,up,Nirvana,Smells Like Teen Spirit,31,4,93,,,,
15,down,twenty one pilots,Stressed Out,14,5,87,,,,
16,down,Imagine Dragons,Believer,8,2,93,,,,
17,up,Coldplay,Adventure of a Lifetime,74,6,81,,,,
18,up,twenty one pilots,Heathens,18,11,91,,,,
19,up,The Hardkiss,Журавлі,24,10,71,,,,
20,up,Coldplay,A Sky Full of Stars,20,8,85,,,,
21,up,Imagine Dragons,Thunder,21,13,88,,,,
22,up,イマジン・ドラゴンズ,Demons,23,12,93,,,,
23,down,Portugal. The Man,Feel It Still,13,5,88,,,,
24,up,Kwabs,Walk,26,17,88,,,,
25,down,Charlotte Cardin,Dirty Dirty,17,17,7,,,,
26,down,The Hardkiss,Stones,22,9,93,,,,
27,up,Lana Del Rey,Love,28,22,80,,,,
28,up,Imagine Dragons,Bad Liar,29,8,83,,,,
29,up,Imagine Dragons,Believer (Kaskade Remix),34,20,88,,,,
30,up,Red Hot Chili Peppers,Can't Stop,69,19,76,,,,
31,up,The White Stripes,Seven Nation Army,37,20,42,,,,
32,up,Billie Eilish,Therefore I Am,33,1,40,97,2020-11-15,4,2020-11-22
33,up,Sub Urban,Cradles,73,18,75,,,,
34,down,Imagine Dragons,Whatever It Takes,15,10,93,,,,
35,up,Lana Del Rey,West Coast,38,24,87,,,,
36,up,Billie Eilish,all the good girls go to hell,46,15,89,96,2019-12-22,96,2019-12-22
37,up,The Hardkiss,Кораблі,43,25,89,,,,
38,up,Muse,Dead Inside,44,26,91,,,,
39,-,Coldplay,Hymn for the Weekend,-,8,87,,,,
40,down,Imagine Dragons,Natural,7,3,93,,,,
41,down,Two Feet,Go F**k Yourself,39,22,89,,,,
42,up,Billie Eilish,when the party's over,47,24,90,99,2019-12-29,27,2020-02-02
43,down,Lykke Li,I Follow Rivers (The Magician Remix),42,28,87,,,,
44,up,The Neighbourhood,Sweater Weather,45,23,63,77,2021-01-10,63,2021-02-07
45,up,Billie Eilish,bury a friend,55,29,89,,,,
46,up,Lana Del Rey,Blue Jeans (Remastered),58,32,93,,,,
47,up,The Hardkiss,Make-Up,64,37,75,,,,
48,up,Lana Del Rey,Born to Die,61,33,93,,,,
49,up,The Hardkiss,Коханці,49,25,88,,,,
50,-,ooes,ночь,-,50,1,,,,
51,-,X Ambassadors,Okay,-,51,1,,,,
52,-,Billie Eilish,Male Fantasy,-,52,1,,,,
53,-,Daisy Gray,Lovely,-,53,1,,,,
54,-,Три дня дождя,Bye-Bye,-,54,1,,,,
55,down,Lara Fabian,Je suis malade,50,29,79,,,,
56,down,Billie Eilish,bellyache,48,10,90,,,,
57,up,Nirvana,Come as You Are,78,35,92,,,,
58,down,Imagine Dragons,Battle Cry,56,38,82,,,,
59,down,Lana Del Rey,Lust for Life (feat. The Weeknd),57,44,84,,,,
60,down,RSAC & ELLA,NBA (Не мешай),59,19,81,,,,
61,up,Red Hot Chili Peppers,Californication,91,45,23,,,,
62,down,ベック,Saw Lightning,60,34,67,,,,
63,-,Rag'n'Bone Man,Skin,-,17,85,,,,
64,down,Coldplay,Magic,25,15,89,,,,
65,down,Billie Eilish,No Time To Die,52,2,66,78,2020-02-16,7,2020-02-23
66,down,Muse,Psycho,32,21,91,,,,
67,down,Red Hot Chili Peppers,Dark Necessities,41,23,87,,,,
68,down,Billie Eilish,you should see me in a crown,35,13,89,,,,
69,down,コールドプレイ,パラダイス,27,22,87,,,,
70,-,Billie Eilish,Getting Older,-,70,1,,,,
71,-,sobakasoma,пыльные губы,-,71,1,,,,
72,down,The Hardkiss,Кобра (feat. MONATIK),51,1,49,,,,
73,down,Arctic Monkeys,Do I Wanna Know?,30,15,79,,,,
74,-,KONGOS,Come With Me Now,-,26,76,,,,
75,-,AWOLNATION,Sail,-,26,71,,,,
76,-,Red Hot Chili Peppers,Otherside,-,43,26,,,,
77,-,Miracle of Sound,Machine,-,77,1,,,,
78,down,Billie Eilish,i love you,62,16,86,,,,
79,down,The Hardkiss,Журавлі,40,9,83,,,,
80,-,Miracle of Sound,Every Time You Look Around,-,80,1,,,,
81,-,Zivert,Fly 2 (feat. NILETTO),-,4,43,,,,
82,-,Imagine Dragons,Follow You,-,2,19,,,,
83,-,Miracle of Sound,Cataclysm,-,83,1,,,,
84,up,Tame Impala,The Less I Know the Better,87,63,10,,,,
85,down,Thirty Seconds to Mars,Up In the Air,77,57,39,,,,
86,down,Lara Fabian,Je t’aime,63,35,79,,,,
87,down,Vance Joy,Riptide,81,35,37,,,,
88,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,69,18,,,,
89,-,Lana Del Rey,Brooklyn Baby,-,71,9,,,,
90,down,Two Feet,I Feel Like I'm Drowning,67,18,65,,,,
91,-,Radiohead,Creep,-,57,14,,,,
92,-,Karna,Вітролом,-,54,4,,,,
93,-,Red Hot Chili Peppers,Scar Tissue,-,77,2,,,,
94,-,ТАйМСКВЕР & Garri Topor,В ТЕМНОТЕ,-,94,1,,,,
95,-,Lana Del Rey,Dark Paradise,-,73,7,,,,
96,down,Billie Eilish,NDA,80,14,6,,,,
97,down,Bishop Briggs,River,72,41,38,,,,
98,down,Coldplay,Midnight,65,46,87,,,,
99,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,76,11,,,,
100,-,Cannons,Fire for You,-,51,4,,,,
