Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,6,1,4,97,2020-11-15,4,2020-11-22
2,up,Billie Eilish,bad guy,5,1,57,5,2019-10-06,5,2019-10-06
3,up,KALEO,Way Down We Go,7,1,56,,,,
4,up,Rag'n'Bone Man,Human,9,1,57,,,,
5,up,Imagine Dragons,Natural,13,3,57,,,,
6,down,Lana Del Rey,Summertime Sadness,3,1,57,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,56,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,57,,,,
9,up,Lyapis Trubetskoy,Воины света,14,4,24,,,,
10,down,Tones and I,Dance Monkey,2,1,57,6,2019-10-06,1,2019-11-10
11,up,Lana Del Rey,High By the Beach,11,5,57,,,,
12,up,twenty one pilots,Stressed Out,16,5,53,,,,
13,up,Nirvana,Smells Like Teen Spirit,17,4,57,,,,
14,up,The xx,Intro,15,4,56,,,,
15,down,Imagine Dragons,Believer,4,2,57,,,,
16,up,Coldplay,Adventure of a Lifetime,19,6,51,,,,
17,up,Coldplay,Hymn for the Weekend,24,8,53,,,,
18,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),73,4,50,,,,
19,up,Alice Merton,No Roots,20,1,57,,,,
20,up,The Hardkiss,Stones,27,9,57,,,,
21,-,Imagine Dragons,Thunder,-,13,54,,,,
22,up,Imagine Dragons,Whatever It Takes,22,10,57,,,,
23,down,The Hardkiss,Все було так,1,1,2,,,,
24,up,Coldplay,Magic,29,15,53,,,,
25,up,Kwabs,Walk,30,17,54,,,,
26,up,Lana Del Rey,Love,33,22,47,,,,
27,up,Billie Eilish,you should see me in a crown,34,13,57,,,,
28,up,Imagine Dragons,Believer (Kaskade Remix),35,20,52,,,,
29,up,The White Stripes,Seven Nation Army,40,20,6,,,,
30,up,Muse,Psycho,37,21,55,,,,
31,up,Sub Urban,Cradles,32,18,43,,,,
32,up,Imagine Dragons,Bad Liar,39,8,50,,,,
33,down,イマジン・ドラゴンズ,Demons,26,12,57,,,,
34,up,The Hardkiss,Кораблі,42,25,53,,,,
35,up,Muse,Dead Inside,44,26,57,,,,
36,up,KONGOS,Come With Me Now,54,26,47,,,,
37,up,AWOLNATION,Sail,55,26,42,,,,
38,up,The Hardkiss,Кобра (feat. MONATIK),43,1,15,,,,
39,up,Lana Del Rey,West Coast,46,24,51,,,,
40,up,Red Hot Chili Peppers,Dark Necessities,47,23,53,,,,
41,up,Lykke Li,I Follow Rivers (The Magician Remix),48,28,52,,,,
42,up,Nirvana,Come as You Are,65,35,57,,,,
43,down,Rag'n'Bone Man,Skin,31,17,52,,,,
44,up,Lana Del Rey,Blue Jeans (Remastered),49,32,57,,,,
45,-,Billie Eilish,No Time To Die,-,2,38,78,2020-02-16,7,2020-02-23
46,up,Lana Del Rey,Born to Die,53,33,57,,,,
47,up,Two Feet,Go F**k Yourself,95,22,56,,,,
48,up,Lara Fabian,Je suis malade,51,29,52,,,,
49,-,Liam Gallagher,All You're Dreaming Of,-,49,1,,,,
50,down,Portugal. The Man,Feel It Still,28,5,52,,,,
51,up,Imagine Dragons,Battle Cry,56,38,51,,,,
52,up,Billie Eilish,bellyache,58,10,55,,,,
53,up,Lana Del Rey,Lust for Life (feat. The Weeknd),60,44,51,,,,
54,up,Billie Eilish,bury a friend,61,29,54,,,,
55,-,Stolny Grad,Героям,-,55,1,,,,
56,-,Milky Chance,Oh Mama,-,56,1,,,,
57,down,Coldplay,A Sky Full of Stars,25,8,50,,,,
58,-,The Clash,Rock the Casbah (Bob Clearmountain Mix),-,58,1,,,,
59,-,slow//reverb & Ryan Celsius Sounds,I Met Sarah In the Bathroom {Slow//Reverb},-,59,1,,,,
60,-,Cult of Youth,Lace Up Your Boots,-,60,1,,,,
61,-,Trading Yesterday,Love Song Requiem,-,61,1,,,,
62,up,Billie Eilish,ilomilo,67,39,10,,,,
63,-,Cult of Youth,The Lamb,-,63,1,,,,
64,-,Trading Yesterday,One Day,-,64,1,,,,
65,-,The Hardkiss,Журавлі,-,9,50,,,,
66,-,Our Last Night,"Someone You Loved (feat. I See Stars, The Word Alive & Ashland)",-,66,1,,,,
67,down,RSAC & ELLA,NBA (Не мешай),63,19,54,,,,
68,up,Coldplay,Midnight,74,46,52,,,,
69,-,teddy<3,Lillyanna,-,69,1,,,,
70,-,Muse,The Handler,-,43,52,,,,
71,up,Muse,Mercy,77,51,53,,,,
72,up,The Neighbourhood,Sweater Weather,81,23,34,77,2021-01-10,63,2021-02-07
73,-,Imagine Dragons,Next to Me,-,42,20,,,,
74,-,Arctic Monkeys,Do I Wanna Know?,-,15,52,,,,
75,down,twenty one pilots,Heathens,21,11,56,,,,
76,-,Billie Eilish & Vince Staples,&burn,-,76,1,,,,
77,down,The Hardkiss,Журавлі,23,10,35,,,,
78,-,Thirty Seconds to Mars,Up In the Air,-,57,18,,,,
79,-,Muse,Reapers,-,54,14,,,,
80,-,Marshmello & Lil Peep,Spotlight,-,35,22,,,,
81,-,Imagine Dragons,Warriors,-,62,9,,,,
82,down,Billie Eilish,everything i wanted,18,2,56,53,2019-11-17,3,2019-11-24
83,down,コールドプレイ,パラダイス,41,22,53,,,,
84,down,Billie Eilish,when the party's over,38,24,55,99,2019-12-29,27,2020-02-02
85,down,Lara Fabian,Je t’aime,52,35,47,,,,
86,down,The Hardkiss,Коханці,45,25,55,,,,
87,-,Zivert,Fly 2 (feat. NILETTO),-,4,27,,,,
88,-,Thirty Seconds to Mars,Hurricane,-,46,8,,,,
89,down,The Hardkiss,Make-Up,75,37,40,,,,
90,down,Red Hot Chili Peppers,Can't Stop,64,19,44,,,,
91,-,Молчат Дома,Судно (Борис Рыжий),-,69,4,,,,
92,down,Billie Eilish,i love you,57,16,52,,,,
93,-,The Hardkiss,Helpless,-,66,10,,,,
94,-,Pixies,Where Is My Mind?,-,75,2,,,,
95,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,14,,,,
96,-,Muse,Defector,-,69,3,,,,
97,up,347aidan,Dancing in My Room,97,97,2,,,,
98,-,Foster the People,Pumped Up Kicks,-,37,21,,,,
99,-,Imagine Dragons,Walking the Wire,-,42,12,,,,
100,-,The Hardkiss,Stones (Acoustic Live),-,79,1,,,,
