Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,122,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,121,5,2019-10-06,5,2019-10-06
3,up,Alice Merton,No Roots,6,1,122,,,,
4,up,Lana Del Rey,Summertime Sadness,4,1,122,,,,
5,down,KALEO,Way Down We Go,2,1,115,,,,
6,down,Imagine Dragons,Natural,5,3,120,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,122,,,,
8,up,Lyapis Trubetskoy,Воины света,13,4,89,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,121,,,,
10,up,Milky Chance,Stolen Dance,15,7,3,,,,
11,up,twenty one pilots,Stressed Out,14,5,114,,,,
12,down,The xx,Intro,11,4,121,,,,
13,up,Portugal. The Man,Feel It Still,16,5,116,,,,
14,up,Coldplay,Adventure of a Lifetime,62,6,108,,,,
15,up,twenty one pilots,Heathens,17,11,119,,,,
16,down,Lana Del Rey,High By the Beach,12,5,122,,,,
17,up,Imagine Dragons,Whatever It Takes,33,10,122,,,,
18,up,Coldplay,Hymn for the Weekend,26,8,112,,,,
19,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),9,4,114,,,,
20,up,Coldplay,A Sky Full of Stars,46,8,110,,,,
21,down,イマジン・ドラゴンズ,Demons,19,12,122,,,,
22,down,Imagine Dragons,Thunder,20,13,115,,,,
23,down,The Hardkiss,Журавлі,21,10,97,,,,
24,up,Coldplay,Magic,71,15,118,,,,
25,down,Jaymes Young,Infinity,8,1,30,,,,
26,up,Billie Eilish,you should see me in a crown,38,13,117,,,,
27,down,Imagine Dragons,Believer (Kaskade Remix),25,20,117,,,,
28,up,Imagine Dragons,Bad Liar,81,8,110,,,,
29,down,Lana Del Rey,Love,24,22,105,,,,
30,down,Imagine Dragons,Believer,23,2,122,,,,
31,up,The Hardkiss,Кораблі,39,25,118,,,,
32,down,Muse,Psycho,27,21,119,,,,
33,up,Red Hot Chili Peppers,Dark Necessities,41,23,114,,,,
34,down,コールドプレイ,パラダイス,29,22,116,,,,
35,down,Two Feet,Go F**k Yourself,28,22,115,,,,
36,down,Lana Del Rey,West Coast,32,24,116,,,,
37,up,The White Stripes,Seven Nation Army,37,20,71,,,,
38,up,The Hardkiss,Коханці,51,25,117,,,,
39,down,Billie Eilish,Therefore I Am,34,1,69,97,2020-11-15,4,2020-11-22
40,up,Billie Eilish,all the good girls go to hell,40,15,116,96,2019-12-22,96,2019-12-22
41,down,Lykke Li,I Follow Rivers (The Magician Remix),31,28,116,,,,
42,up,Muse,Dead Inside,42,26,120,,,,
43,down,The Neighbourhood,Sweater Weather,35,23,91,77,2021-01-10,63,2021-02-07
44,up,Billie Eilish,when the party's over,45,24,117,99,2019-12-29,27,2020-02-02
45,up,Sub Urban,Cradles,47,18,102,,,,
46,-,Mars Needs Lovers,Её глаза (Radio Edit),-,46,1,,,,
47,down,AWOLNATION,Sail,43,26,96,,,,
48,up,Billie Eilish,bellyache,56,10,119,,,,
49,up,Lana Del Rey,Blue Jeans (Remastered),49,32,122,,,,
50,up,Gorillaz,Feel Good Inc.,64,37,36,,,,
51,down,Lana Del Rey,Born to Die,48,33,122,,,,
52,down,Lara Fabian,Je suis malade,50,29,108,,,,
53,down,Pornofilmy,Я так соскучился,52,26,7,,,,
54,down,Red Hot Chili Peppers,Can't Stop,53,19,102,,,,
55,down,KONGOS,Come With Me Now,54,26,105,,,,
56,down,Billie Eilish,bury a friend,55,29,118,,,,
57,-,Dana Sokolova,Индиго (feat. Скруджи),-,57,11,,,,
58,up,RSAC & ELLA,NBA (Не мешай),61,19,107,,,,
59,down,Lana Del Rey,Lust for Life (feat. The Weeknd),57,44,109,,,,
60,down,Oliver Tree,Life Goes On,22,14,6,,,,
61,down,The Hardkiss,Кобра (feat. MONATIK),58,1,74,,,,
62,up,Billie Eilish,i love you,84,16,114,,,,
63,down,ベック,Saw Lightning,59,34,96,,,,
64,up,Lara Fabian,Je t’aime,72,35,107,,,,
65,down,Fun.,We Are Young (feat. Janelle Monáe),63,43,43,,,,
66,up,The Hardkiss,Make-Up,74,37,103,,,,
67,down,Two Feet,I Feel Like I'm Drowning,44,18,90,,,,
68,up,Coldplay,Midnight,76,46,115,,,,
69,up,Muse,Mercy,77,51,113,,,,
70,up,Muse,The Handler,78,43,111,,,,
71,up,Imagine Dragons,Next to Me,79,42,69,,,,
72,up,Marshmello & Lil Peep,Spotlight,86,35,70,,,,
73,up,Imagine Dragons,Walking the Wire,90,42,45,,,,
74,up,Thirty Seconds to Mars,Up In the Air,99,57,53,,,,
75,-,Foster the People,Pumped Up Kicks,-,37,51,,,,
76,-,Bishop Briggs,River,-,41,55,,,,
77,-,Red Hot Chili Peppers,Californication,-,45,33,,,,
78,-,Zivert,Fly 2 (feat. NILETTO),-,4,54,,,,
79,-,Muse,Reapers,-,54,29,,,,
80,-,Lana Del Rey,Video Games (Remastered),-,36,23,,,,
81,-,Muse,Defector,-,69,8,,,,
82,-,The Hardkiss,Мелодія,-,32,27,,,,
83,up,Billie Eilish,everything i wanted,83,2,115,53,2019-11-17,3,2019-11-24
84,down,Imagine Dragons,Follow You,69,2,35,,,,
85,-,The Hardkiss,Stones (Acoustic Live),-,79,6,,,,
86,-,Lana Del Rey,Diet Mountain Dew,-,39,13,,,,
87,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),100,64,27,,,,
88,-,Tame Impala,The Less I Know the Better,-,63,20,,,,
89,down,Arctic Monkeys,Do I Wanna Know?,82,15,104,,,,
90,-,The Hardkiss,Helpless,-,66,24,,,,
91,down,The Hardkiss,Журавлі,73,9,111,,,,
92,-,The Hardkiss,Rain,-,83,4,,,,
93,-,Amaroun,Brown Skin Beauty,-,93,1,,,,
94,-,KSLV Noh,Override,-,94,1,,,,
95,down,"Imagine Dragons, JID & League of Legends",Enemy,18,1,9,,,,
96,-,Imagine Dragons,I’m So Sorry,-,82,2,,,,
97,-,Lewis Capaldi,Someone You Loved,-,53,19,4,2019-10-06,4,2019-10-06
98,down,Jessie Murph,Always Been You,36,36,7,,,,
99,-,Imagine Dragons,Warriors,-,62,17,,,,
100,-,The Hardkiss,Прірва,-,56,19,,,,
