Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене,1,1,4,,,,
2,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),76,1,2,,,,
3,up,Billie Eilish,bad guy,46,1,198,5,2019-10-06,5,2019-10-06
4,up,KALEO,Way Down We Go,4,1,194,,,,
5,down,Klavdia Petrivna,Я щаслива,2,2,6,,,,
6,down,Rag'n'Bone Man,Human,5,1,195,,,,
7,up,Imagine Dragons,Believer,8,2,204,,,,
8,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,201,,,,
9,up,Klavdia Petrivna,Хто ти (feat. OSTY),18,9,6,,,,
10,down,Imagine Dragons,Natural,9,3,204,,,,
11,down,twenty one pilots,Stressed Out,10,5,194,,,,
12,down,Coldplay,Adventure of a Lifetime,11,6,190,,,,
13,down,Billie Eilish,everything i wanted,12,2,186,53,2019-11-17,3,2019-11-24
14,down,Jaymes Young,Infinity,13,1,109,,,,
15,down,Klavdia Petrivna,Імператори,3,3,4,,,,
16,up,Coldplay,Hymn for the Weekend,35,8,193,,,,
17,down,The Hardkiss,Stones,16,9,203,,,,
18,down,Coldplay,A Sky Full of Stars,14,8,192,,,,
19,down,The Hardkiss,Журавлі,17,10,173,,,,
20,down,Lana Del Rey,Say Yes To Heaven,19,1,25,,,,
21,up,twenty one pilots,Heathens,21,11,200,,,,
22,up,Imagine Dragons,Whatever It Takes,23,10,204,,,,
23,up,Portugal. The Man,Feel It Still,25,5,202,,,,
24,down,Imagine Dragons,Bad Liar,20,8,192,,,,
25,up,Coldplay,Magic,26,15,204,,,,
26,down,Nirvana,Smells Like Teen Spirit,22,4,149,,,,
27,up,Imagine Dragons,Thunder,27,13,198,,,,
28,up,Kwabs,Walk,29,17,200,,,,
29,up,"Imagine Dragons, JID & League of Legends",Enemy,32,1,88,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,28,15,180,,,,
31,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),37,4,197,,,,
32,down,Alice Merton,No Roots,30,1,205,,,,
33,down,Rag'n'Bone Man,Skin,31,17,192,,,,
34,up,Billie Eilish,i love you,40,16,192,,,,
35,-,The xx,Intro,-,4,194,,,,
36,down,Two Feet,Go F**k Yourself,33,22,195,,,,
37,down,Muse,Psycho,36,21,204,,,,
38,up,Red Hot Chili Peppers,Dark Necessities,38,23,192,,,,
39,up,Klavdia Petrivna,Бережи мене,85,39,3,,,,
40,down,KONGOS,Come With Me Now,39,26,186,,,,
41,-,Red Hot Chili Peppers,Californication,-,21,53,,,,
42,up,The Hardkiss,Журавлі,78,9,190,,,,
43,up,Glass Animals,Heat Waves,52,6,97,75,2021-02-28,71,2021-03-07
44,up,Lana Del Rey,Summertime Sadness,51,1,207,,,,
45,up,Two Feet,I Feel Like I'm Drowning,60,18,169,,,,
46,down,Billie Eilish,all the good girls go to hell,43,15,198,96,2019-12-22,96,2019-12-22
47,down,Billie Eilish,you should see me in a crown,45,13,202,,,,
48,up,Lana Del Rey,High By the Beach,48,5,203,,,,
49,down,Red Hot Chili Peppers,Can't Stop,44,19,180,,,,
50,up,The Hardkiss,Коханці,68,25,201,,,,
51,up,The Hardkiss,Кобра (feat. MONATIK),53,1,152,,,,
52,down,Lykke Li,I Follow Rivers (The Magician Remix),47,28,196,,,,
53,down,Lyapis Trubetskoy,Воины света,42,4,173,,,,
54,down,AWOLNATION,Sail,49,26,174,,,,
55,down,Muse,Dead Inside,50,26,206,,,,
56,down,Tones and I,Dance Monkey,7,1,208,6,2019-10-06,1,2019-11-10
57,down,コールドプレイ,パラダイス,55,22,192,,,,
58,down,Billie Eilish,bury a friend,56,29,204,,,,
59,down,Billie Eilish,Therefore I Am,58,1,152,97,2020-11-15,4,2020-11-22
60,down,Lara Fabian,Je t’aime,59,35,186,,,,
61,up,Vance Joy,Riptide,61,35,111,,,,
62,up,Billie Eilish,when the party's over,62,24,203,99,2019-12-29,27,2020-02-02
63,up,The Hardkiss,Make-Up,63,37,186,,,,
64,up,ベック,Saw Lightning,64,34,182,,,,
65,up,Sub Urban,Cradles,65,18,180,,,,
66,up,Gorillaz,Feel Good Inc.,66,37,97,,,,
67,up,Marshmello & Lil Peep,Spotlight,67,35,137,,,,
68,down,IAMJJ,A Different Kind of Blues (feat. Baker Grace),15,2,4,,,,
69,up,Mary Lou,Autumn Comes,89,69,4,,,,
70,-,LANY,pink skies,-,70,1,,,,
71,down,Gezweirdo,ГАДДЕМІТ,54,2,21,,,,
72,down,Unknown,What Was I Made For?,41,3,16,,,,
73,-,Billie Eilish,bellyache,-,10,177,,,,
74,-,IDLES & LCD Soundsystem,Dancer,-,74,1,,,,
75,-,CUPSIZE,целую тебя,-,75,1,,,,
76,-,CUPSIZE,Ты любишь травку,-,76,1,,,,
77,down,Imagine Dragons,Walking the Wire,72,42,116,,,,
78,-,Foster the People,Pumped Up Kicks,-,37,113,,,,
79,-,CUPSIZE & 17 SEVENTEEN,Папик,-,79,1,,,,
80,-,Lil Peep,Star Shopping,-,47,38,,,,
81,up,Halsey,Without Me,86,62,32,33,2019-10-06,29,2019-10-27
82,down,Muse,The Handler,71,43,174,,,,
83,down,Coldplay,Midnight,73,46,199,,,,
84,up,Nirvana,Come as You Are,91,35,107,,,,
85,-,Florence + the Machine,Dog Days Are Over,-,59,6,,,,
86,-,LUCKY LOVE,MASCULINITY (MJF Spotlight Session),-,14,4,,,,
87,down,King Gnu,SPECIALZ,24,24,5,,,,
88,-,RWH,With Me Happy I'am Sorry,-,70,1,,,,
89,-,LINKIN PARK,Lost,-,13,7,,,,
90,-,TARAS KEEN,Єбєня,-,20,15,,,,
91,-,Pornofilmy,Я так соскучился,-,26,62,,,,
92,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,70,14,,,,
93,-,Two Feet,Love Is a Bitch,-,60,17,,,,
94,up,Lil Peep,Benz Truck (гелик),95,82,8,,,,
95,down,Після Дощу,Хочеш,57,2,28,,,,
