Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALEO,Way Down We Go,1,1,149,,,,
2,up,Billie Eilish,bad guy,2,1,153,5,2019-10-06,5,2019-10-06
3,up,Alice Merton,No Roots,3,1,158,,,,
4,up,Lana Del Rey,Summertime Sadness,4,1,158,,,,
5,up,Imagine Dragons,Believer,5,2,157,,,,
6,up,Imagine Dragons,Natural,8,3,156,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),12,4,150,,,,
8,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,154,,,,
9,up,The xx,Intro,10,4,152,,,,
10,up,Milky Chance,Stolen Dance,30,7,37,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,156,,,,
12,up,Lana Del Rey,High By the Beach,13,5,158,,,,
13,down,Lyapis Trubetskoy,Воины света,11,4,125,,,,
14,up,Coldplay,Adventure of a Lifetime,19,6,143,,,,
15,down,Portugal. The Man,Feel It Still,14,5,152,,,,
16,down,Coldplay,Hymn for the Weekend,15,8,146,,,,
17,up,The Hardkiss,Stones,22,9,154,,,,
18,down,twenty one pilots,Heathens,16,11,153,,,,
19,down,Coldplay,A Sky Full of Stars,18,8,146,,,,
20,up,Imagine Dragons,Thunder,21,13,148,,,,
21,up,Imagine Dragons,Bad Liar,24,8,145,,,,
22,down,イマジン・ドラゴンズ,Demons,17,12,156,,,,
23,up,Coldplay,Magic,23,15,154,,,,
24,up,Kwabs,Walk,25,17,150,,,,
25,down,Tones and I,Dance Monkey,20,1,158,6,2019-10-06,1,2019-11-10
26,up,Billie Eilish,you should see me in a crown,26,13,153,,,,
27,up,Spiv Brativ,Maskva,29,2,24,,,,
28,up,Two Feet,Go F**k Yourself,46,22,148,,,,
29,down,Lana Del Rey,Love,28,22,135,,,,
30,up,Glass Animals,Heat Waves,42,6,50,75,2021-02-28,71,2021-03-07
31,down,Imagine Dragons,Believer (Kaskade Remix),27,20,151,,,,
32,up,Billie Eilish,No Time To Die,40,2,125,78,2020-02-16,7,2020-02-23
33,up,The Hardkiss,Коханці,50,25,151,,,,
34,down,Nirvana,Smells Like Teen Spirit,31,4,103,,,,
35,up,The White Stripes,Seven Nation Army,39,20,106,,,,
36,up,Arctic Monkeys,Do I Wanna Know?,36,15,136,,,,
37,down,コールドプレイ,パラダイス,34,22,150,,,,
38,up,KONGOS,Come With Me Now,64,26,139,,,,
39,up,Muse,Psycho,90,21,155,,,,
40,down,Lana Del Rey,West Coast,38,24,150,,,,
41,down,Jaymes Young,Infinity,7,1,66,,,,
42,down,The Hardkiss,Журавлі,41,9,145,,,,
43,up,Billie Eilish,all the good girls go to hell,43,15,150,96,2019-12-22,96,2019-12-22
44,down,Two Feet,I Feel Like I'm Drowning,32,18,121,,,,
45,down,Sub Urban,Cradles,37,18,134,,,,
46,down,The Neighbourhood,Sweater Weather,35,23,126,77,2021-01-10,63,2021-02-07
47,up,Billie Eilish,when the party's over,65,24,153,99,2019-12-29,27,2020-02-02
48,down,Muse,Dead Inside,45,26,156,,,,
49,down,Lykke Li,I Follow Rivers (The Magician Remix),47,28,152,,,,
50,down,Billie Eilish,bellyache,49,10,153,,,,
51,up,Lana Del Rey,Blue Jeans (Remastered),51,32,157,,,,
52,up,twenty one pilots,Chlorine,100,32,53,,,,
53,-,Ekkstacy,I Walk This Earth All by Myself,-,53,1,,,,
54,-,Ніагара,Сніг,-,54,1,,,,
55,up,Lara Fabian,Je suis malade,56,29,144,,,,
56,down,Lana Del Rey,Born to Die,55,33,157,,,,
57,up,Vance Joy,Riptide,78,35,67,,,,
58,up,Pornofilmy,Я так соскучился,81,26,41,,,,
59,down,Billie Eilish,bury a friend,57,29,154,,,,
60,down,Pompeya,90,44,37,13,,,,
61,down,Billie Eilish,Therefore I Am,58,1,102,97,2020-11-15,4,2020-11-22
62,down,Lara Fabian,Je t’aime,48,35,140,,,,
63,down,Imagine Dragons,Whatever It Takes,52,10,157,,,,
64,down,RSAC & ELLA,NBA (Не мешай),59,19,142,,,,
65,down,Lana Del Rey,Lust for Life (feat. The Weeknd),60,44,141,,,,
66,down,ベック,Saw Lightning,62,34,132,,,,
67,down,The Hardkiss,Make-Up,63,37,137,,,,
68,down,Imagine Dragons,Next to Me,67,42,99,,,,
69,down,Coldplay,Midnight,68,46,150,,,,
70,down,Imagine Dragons,Walking the Wire,69,42,69,,,,
71,down,Marshmello & Lil Peep,Spotlight,70,35,94,,,,
72,-,Woodkid,Run Boy Run,-,16,19,,,,
73,down,Muse,Mercy,71,51,140,,,,
74,up,Red Hot Chili Peppers,Otherside,98,43,61,,,,
75,down,Muse,The Handler,72,43,135,,,,
76,down,Bishop Briggs,River,73,41,72,,,,
77,-,Ніагара,Прокинься,-,77,1,,,,
78,-,Ніагара,Клон,-,78,1,,,,
79,-,The Hardkiss,Кораблі,-,73,20,,,,
80,down,Red Hot Chili Peppers,Californication,74,45,50,,,,
81,-,Arctic Monkeys,Big Ideas,-,81,1,,,,
82,-,Greentea Peng,Stuck In The Middle,-,82,1,,,,
83,down,Rag'n'Bone Man,Human,66,1,152,,,,
84,-,イマジン・ドラゴンズ,It's Time,-,68,8,,,,
85,-,Lana Del Rey,Video Games (Remastered),-,36,27,,,,
86,-,NITNEQ,Forever in My Mind,-,82,3,,,,
87,down,"Imagine Dragons, JID & League of Legends",Enemy,61,1,42,,,,
88,down,Mr.Kitty,After Dark,87,27,26,,,,
89,-,Imagine Dragons,Birds,-,57,23,85,2019-10-13,85,2019-10-13
90,-,Imagine Dragons,Wrecked,-,71,7,,,,
91,down,Gorillaz,Feel Good Inc.,83,37,57,,,,
92,down,Billie Eilish,i love you,33,16,149,,,,
93,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,70,7,,,,
94,down,The Hardkiss,Кобра (feat. MONATIK),92,1,105,,,,
95,-,Panic! At the Disco,High Hopes,-,68,19,,,,
96,-,MGMT,Little Dark Age (Ghost Vision Remix),-,96,1,,,,
97,-,JPOLND,The End,-,70,4,,,,
98,-,KRUTЬ,Давно в тобі живу (live),-,98,1,,,,
99,-,Kirin J Callinan,"Big Enough (feat. Alex Cameron, Molly Lewis, Jimmy Barnes) [Radio Edit]",-,99,1,,,,
100,down,Foster the People,Pumped Up Kicks,79,37,70,,,,
