Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,171,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,bad guy,1,1,164,5,2019-10-06,5,2019-10-06
3,up,KALEO,Way Down We Go,7,1,160,,,,
4,up,Rag'n'Bone Man,Human,18,1,162,,,,
5,down,Imagine Dragons,Believer,3,2,170,,,,
6,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,167,,,,
7,down,Imagine Dragons,Natural,5,3,169,,,,
8,up,Portugal. The Man,Feel It Still,10,5,165,,,,
9,down,The xx,Intro,6,4,161,,,,
10,up,Jaymes Young,Infinity,11,1,79,,,,
11,down,twenty one pilots,Stressed Out,8,5,162,,,,
12,up,Coldplay,Hymn for the Weekend,13,8,159,,,,
13,up,LINKIN PARK,Lost,24,13,2,,,,
14,up,The Hardkiss,Журавлі,16,10,140,,,,
15,up,The Hardkiss,Stones,17,9,167,,,,
16,up,twenty one pilots,Heathens,38,11,163,,,,
17,down,Imagine Dragons,Whatever It Takes,14,10,170,,,,
18,up,Imagine Dragons,Bad Liar,21,8,158,,,,
19,up,Coldplay,Magic,20,15,167,,,,
20,up,"Imagine Dragons, JID & League of Legends",Enemy,23,1,53,,,,
21,down,Imagine Dragons,Thunder,19,13,161,,,,
22,up,Billie Eilish,i love you,52,16,160,,,,
23,down,Alice Merton,No Roots,9,1,171,,,,
24,down,Kwabs,Walk,22,17,163,,,,
25,up,Red Hot Chili Peppers,Dark Necessities,46,23,155,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,45,15,147,,,,
27,down,Muse,Psycho,25,21,168,,,,
28,down,Billie Eilish,No Time To Die,26,2,137,78,2020-02-16,7,2020-02-23
29,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),27,4,163,,,,
30,up,The Hardkiss,Кобра (feat. MONATIK),51,1,118,,,,
31,down,Two Feet,Go F**k Yourself,28,22,160,,,,
32,down,Lykke Li,I Follow Rivers (The Magician Remix),29,28,161,,,,
33,up,The Hardkiss,Журавлі,41,9,156,,,,
34,down,Billie Eilish,all the good girls go to hell,30,15,163,96,2019-12-22,96,2019-12-22
35,down,The Hardkiss,Кораблі,31,25,162,,,,
36,down,Lana Del Rey,Summertime Sadness,15,1,171,,,,
37,up,Coldplay,Adventure of a Lifetime,47,6,156,,,,
38,down,Muse,Dead Inside,32,26,169,,,,
39,up,Two Feet,I Feel Like I'm Drowning,72,18,134,,,,
40,down,Red Hot Chili Peppers,Can't Stop,37,19,148,,,,
41,down,The Hardkiss,Коханці,33,25,164,,,,
42,up,RSAC & ELLA,NBA (Не мешай),42,19,155,,,,
43,up,Billie Eilish,bury a friend,57,29,167,,,,
44,down,コールドプレイ,パラダイス,36,22,162,,,,
45,up,Billie Eilish,Therefore I Am,60,1,115,97,2020-11-15,4,2020-11-22
46,-,MATRANG,Legato,-,46,1,,,,
47,-,Mississippi Twilight,Trigger,-,47,1,,,,
48,-,BoyWithUke,Rockstar,-,48,1,,,,
49,-,Sean Rowe,Soldier's Song,-,49,1,,,,
50,up,ベック,Saw Lightning,63,34,145,,,,
51,up,Muse,The Handler,54,43,141,,,,
52,up,Gorillaz,Feel Good Inc.,78,37,64,,,,
53,up,Billie Eilish,when the party's over,64,24,166,99,2019-12-29,27,2020-02-02
54,up,Billie Eilish,you should see me in a crown,79,13,166,,,,
55,up,The Hardkiss,Make-Up,65,37,150,,,,
56,down,NAZVA,Сіґеле-міґеле,43,2,8,,,,
57,up,Vance Joy,Riptide,70,35,80,,,,
58,up,Coldplay,Midnight,71,46,162,,,,
59,up,Muse,Mercy,74,51,148,,,,
60,up,Foster the People,Pumped Up Kicks,76,37,79,,,,
61,up,Imagine Dragons,Walking the Wire,77,42,81,,,,
62,-,Sh10Ra,You Killing Me Inside,-,43,7,,,,
63,-,twenty one pilots,Chlorine,-,32,56,,,,
64,-,The xx,Crystalised,-,46,28,,,,
65,-,Zivert,Fly 2 (feat. NILETTO),-,4,67,,,,
66,-,BoyWithUke,Rockstar,-,66,1,,,,
67,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,67,1,,,,
68,up,Lara Fabian,Je suis malade,87,29,157,,,,
69,up,Coldplay,Up&Up,84,58,20,,,,
70,-,Marshmello & Lil Peep,Spotlight,-,35,102,,,,
71,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,55,,,,
72,down,TARAS KEEN,Єбєня,48,20,2,,,,
73,-,Lovejoy,Call Me What You Like,-,63,1,,,,
74,down,Подкаст терапія,Офіційний саундтрек (feat. Гурт Дно),12,12,3,,,,
75,down,The Neighbourhood,Sweater Weather,69,23,139,77,2021-01-10,63,2021-02-07
76,-,Coldplay,Everglow,-,74,6,,,,
77,-,Lana Del Rey,Diet Mountain Dew,-,39,27,,,,
78,up,Rosa Linn,SNAP,83,78,2,,,,
79,-,Glass Animals,Heat Waves (Slowed),-,79,2,,,,
80,-,Lana Del Rey,Chemtrails Over the Country Club,-,13,19,,,,
81,-,Le Vibrazioni,Vieni da me,-,81,1,,,,
82,-,Jamala,Крила,-,49,11,,,,
83,down,Pompeya,90,75,37,24,,,,
84,-,Lana Del Rey,God Bless America - And All the Beautiful Women In It,-,84,1,,,,
85,-,Darkovion,Танцюй Повільно,-,85,1,,,,
86,-,Ann Kovtun,До тебе,-,86,1,,,,
87,-,Arctic Monkeys,Perfect Sense,-,87,1,,,,
88,-,Arctic Monkeys,The Car,-,88,1,,,,
89,-,Parcels,"Enter - from Hansa Studios, Berlin",-,89,1,,,,
90,-,Tyufyakin Konstantin,"Intro. Hello Again, Listener",-,90,1,,,,
91,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,91,1,,,,
92,-,Arctic Monkeys,One Point Perspective (Live),-,92,1,,,,
93,-,Allan Rayman,Pretty Bug (feat. James Vincent McMorrow),-,89,1,,,,
94,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,94,1,,,,
95,-,コールドプレイ & リアーナ,Princess of China,-,79,4,,,,
96,-,LANY,Dumb Stuff,-,96,1,,,,
