Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,103,6,2019-10-06,1,2019-11-10
2,up,Alice Merton,No Roots,3,1,103,,,,
3,down,Lana Del Rey,Summertime Sadness,1,1,103,,,,
4,down,Billie Eilish,bad guy,2,1,102,5,2019-10-06,5,2019-10-06
5,up,KALEO,Way Down We Go,18,1,96,,,,
6,-,Coldplay & BTS,My Universe (SUGA's Remix),-,6,1,,,,
7,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),5,4,96,,,,
8,down,Imagine Dragons,Believer,6,2,103,,,,
9,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,103,,,,
10,down,Lyapis Trubetskoy,Воины света,8,4,70,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,102,,,,
12,down,The xx,Intro,10,4,102,,,,
13,up,twenty one pilots,Stressed Out,14,5,97,,,,
14,up,Coldplay,Adventure of a Lifetime,15,6,89,,,,
15,up,Imagine Dragons,Natural,37,3,102,,,,
16,down,Billie Eilish,everything i wanted,11,2,98,53,2019-11-17,3,2019-11-24
17,down,Lana Del Rey,High By the Beach,13,5,103,,,,
18,up,Two Feet,I Feel Like I'm Drowning,65,18,74,,,,
19,down,Imagine Dragons,Whatever It Takes,17,10,103,,,,
20,up,Coldplay,Hymn for the Weekend,42,8,95,,,,
21,up,twenty one pilots,Heathens,21,11,101,,,,
22,down,The Hardkiss,Stones,19,9,103,,,,
23,down,Coldplay,A Sky Full of Stars,20,8,93,,,,
24,down,イマジン・ドラゴンズ,Demons,22,12,103,,,,
25,down,The Hardkiss,Журавлі,23,10,81,,,,
26,down,Coldplay,Magic,24,15,99,,,,
27,down,Kwabs,Walk,25,17,98,,,,
28,down,コールドプレイ,パラダイス,27,22,97,,,,
29,down,Billie Eilish,you should see me in a crown,26,13,99,,,,
30,down,Imagine Dragons,Believer (Kaskade Remix),29,20,98,,,,
31,up,Lana Del Rey,Love,59,22,87,,,,
32,down,Imagine Dragons,Bad Liar,28,8,93,,,,
33,up,Sub Urban,Cradles,38,18,84,,,,
34,down,Rag'n'Bone Man,Skin,30,17,94,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,41,15,89,,,,
36,down,The White Stripes,Seven Nation Army,33,20,52,,,,
37,down,Red Hot Chili Peppers,Dark Necessities,31,23,96,,,,
38,up,Billie Eilish,Therefore I Am,55,1,50,97,2020-11-15,4,2020-11-22
39,up,Muse,Psycho,66,21,100,,,,
40,down,Lana Del Rey,West Coast,34,24,97,,,,
41,up,Lara Fabian,Je suis malade,46,29,89,,,,
42,up,The Hardkiss,Журавлі,47,9,92,,,,
43,down,The Hardkiss,Кораблі,35,25,99,,,,
44,down,Muse,Dead Inside,39,26,101,,,,
45,down,Billie Eilish,bellyache,36,10,100,,,,
46,down,Two Feet,Go F**k Yourself,40,22,99,,,,
47,down,Lykke Li,I Follow Rivers (The Magician Remix),43,28,97,,,,
48,down,Billie Eilish,when the party's over,45,24,100,99,2019-12-29,27,2020-02-02
49,up,The Hardkiss,Кобра (feat. MONATIK),72,1,57,,,,
50,down,Lana Del Rey,Blue Jeans (Remastered),48,32,103,,,,
51,-,Lana Del Rey,Nectar of the Gods,-,51,1,,,,
52,-,Karna,Бойко,-,52,1,,,,
53,-,Romeo,Breathe,-,53,1,,,,
54,down,Lana Del Rey,Born to Die,49,33,103,,,,
55,down,KONGOS,Come With Me Now,53,26,86,,,,
56,up,AWOLNATION,Sail,73,26,81,,,,
57,down,Portugal. The Man,Feel It Still,44,5,98,,,,
58,down,The Neighbourhood,Sweater Weather,54,23,73,77,2021-01-10,63,2021-02-07
59,up,Lana Del Rey,Lust for Life (feat. The Weeknd),74,44,92,,,,
60,down,RSAC & ELLA,NBA (Не мешай),56,19,91,,,,
61,up,Coldplay X Selena Gomez,Let Somebody Go,81,61,2,,,,
62,down,ベック,Saw Lightning,57,34,77,,,,
63,down,Billie Eilish,i love you,61,16,95,,,,
64,down,The Hardkiss,Make-Up,62,37,85,,,,
65,down,Lara Fabian,Je t’aime,63,35,89,,,,
66,up,Red Hot Chili Peppers,Californication,82,45,27,,,,
67,-,Coldplay X BTS,My Universe,-,1,4,,,,
68,-,Black Strobe,I'm a Man,-,40,1,,,,
69,up,Lewis Capaldi,Someone You Loved,97,53,17,4,2019-10-06,4,2019-10-06
70,-,David O'Dowda,Think of Me,-,70,1,,,,
71,-,Coda,Narcos Edition (feat. Mala fama),-,71,1,,,,
72,down,Muse,Mercy,68,51,94,,,,
73,-,Son Lux,A Different Kind of Love,-,73,1,,,,
74,-,Lana Del Rey,Brooklyn Baby,-,71,11,,,,
75,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,64,18,,,,
76,up,Muse,The Handler,77,43,93,,,,
77,down,The Hardkiss,Коханці,76,25,98,,,,
78,up,Tame Impala,The Less I Know the Better,87,63,15,,,,
79,-,Muse,Uprising,-,70,9,,,,
80,up,Imagine Dragons,Next to Me,86,42,53,,,,
81,down,Billie Eilish,bury a friend,75,29,99,,,,
82,down,Glass Animals,Heat Waves,64,6,5,75,2021-02-28,71,2021-03-07
83,down,Billie Eilish,No Time To Die,12,2,75,78,2020-02-16,7,2020-02-23
84,-,Imagine Dragons,Battle Cry,-,38,90,,,,
85,up,AWOLNATION,Run,89,55,16,,,,
86,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,69,21,,,,
87,-,Foster the People,Pumped Up Kicks,-,37,41,,,,
88,-,Red Hot Chili Peppers,Otherside,-,43,31,,,,
89,-,MGMT,Little Dark Age,-,82,3,,,,
90,-,Миша Кацурин,Полосы,-,90,1,,,,
91,down,Coldplay,People of the Pride,52,52,2,,,,
92,-,Lana Del Rey,Terrence Loves You,-,92,2,,,,
93,-,Lana Del Rey,Shades of Cool,-,79,5,,,,
94,-,Jaymes Young,Infinity,-,1,14,,,,
95,down,Brunettes Shoot Blondes,Bittersweet,84,66,14,,,,
96,-,Nirvana,All Apologies (MTV Unplugged),-,96,1,,,,
97,down,Coldplay,Midnight,80,46,97,,,,
98,-,Шура Кузнецова,Молчи и обнимай меня крепче,-,59,7,,,,
99,down,Woodkid,Run Boy Run,92,16,6,,,,
100,-,Lana Del Rey,Music To Watch Boys To,-,86,5,,,,
