Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,5,1,189,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,bad guy,1,1,181,5,2019-10-06,5,2019-10-06
3,up,Gezweirdo,ГАДДЕМІТ,6,2,2,,,,
4,up,Iniko,Jericho,16,4,7,,,,
5,down,KALEO,Way Down We Go,2,1,177,,,,
6,down,Rag'n'Bone Man,Human,3,1,179,,,,
7,down,Imagine Dragons,Believer,4,2,187,,,,
8,up,Portugal. The Man,Feel It Still,10,5,183,,,,
9,down,The xx,Intro,7,4,179,,,,
10,down,twenty one pilots,Stressed Out,8,5,180,,,,
11,up,Coldplay,Adventure of a Lifetime,28,6,171,,,,
12,down,Billie Eilish,everything i wanted,9,2,172,53,2019-11-17,3,2019-11-24
13,down,Coldplay,Hymn for the Weekend,11,8,175,,,,
14,down,Coldplay,A Sky Full of Stars,12,8,175,,,,
15,up,The Hardkiss,Журавлі,39,10,154,,,,
16,down,The Hardkiss,Stones,13,9,184,,,,
17,up,Imagine Dragons,Natural,38,3,185,,,,
18,down,Imagine Dragons,Whatever It Takes,15,10,187,,,,
19,down,twenty one pilots,Heathens,14,11,181,,,,
20,down,Kwabs,Walk,19,17,181,,,,
21,down,Coldplay,Magic,17,15,185,,,,
22,down,Imagine Dragons,Thunder,18,13,179,,,,
23,down,Rag'n'Bone Man,Skin,21,17,176,,,,
24,down,Alice Merton,No Roots,22,1,188,,,,
25,down,Muse,Psycho,23,21,186,,,,
26,down,Billie Eilish,i love you,20,16,175,,,,
27,up,Billie Eilish,No Time To Die,48,2,154,78,2020-02-16,7,2020-02-23
28,down,Two Feet,Go F**k Yourself,26,22,178,,,,
29,down,Red Hot Chili Peppers,Dark Necessities,25,23,173,,,,
30,down,Lana Del Rey,Say Yes To Heaven,24,1,6,,,,
31,up,"Imagine Dragons, JID & League of Legends",Enemy,53,1,70,,,,
32,up,The Neighbourhood,Sweater Weather,54,23,153,77,2021-01-10,63,2021-02-07
33,down,Billie Eilish,all the good girls go to hell,27,15,179,96,2019-12-22,96,2019-12-22
34,down,Billie Eilish,you should see me in a crown,29,13,184,,,,
35,up,Після Дощу,Хочеш,64,2,13,,,,
36,down,The Hardkiss,Кораблі,30,25,180,,,,
37,down,The Hardkiss,Коханці,32,25,182,,,,
38,down,Muse,Dead Inside,34,26,187,,,,
39,down,Two Feet,I Feel Like I'm Drowning,35,18,152,,,,
40,down,Lykke Li,I Follow Rivers (The Magician Remix),36,28,179,,,,
41,down,AWOLNATION,Sail,37,26,155,,,,
42,down,Lyapis Trubetskoy,Воины света,40,4,154,,,,
43,down,Lana Del Rey,Summertime Sadness,33,1,188,,,,
44,down,Billie Eilish,bury a friend,41,29,185,,,,
45,up,Lara Fabian,Je suis malade,76,29,170,,,,
46,down,The Hardkiss,Кобра (feat. MONATIK),42,1,136,,,,
47,down,Billie Eilish,Therefore I Am,45,1,133,97,2020-11-15,4,2020-11-22
48,up,Lana Del Rey,High By the Beach,56,5,184,,,,
49,up,Billie Eilish,when the party's over,68,24,184,99,2019-12-29,27,2020-02-02
50,up,Foster the People,Pumped Up Kicks,55,37,96,,,,
51,down,ベック,Saw Lightning,47,34,163,,,,
52,-,R.A.SVET,БЕЖАЛ (acoustic),-,52,1,,,,
53,down,The Hardkiss,Make-Up,51,37,167,,,,
54,up,Marshmello & Lil Peep,Spotlight,61,35,118,,,,
55,up,Coldplay,Midnight,67,46,180,,,,
56,up,Muse,The Handler,69,43,158,,,,
57,up,The Hardkiss,Журавлі,63,9,173,,,,
58,up,Muse,Mercy,71,51,165,,,,
59,up,Imagine Dragons,Walking the Wire,74,42,99,,,,
60,down,Nirvana,Smells Like Teen Spirit,58,4,131,,,,
61,up,Jain,Makeba,91,61,4,,,,
62,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),60,4,181,,,,
63,-,Ocean Jet,Weak,-,63,1,,,,
64,-,R.A.SVET,БЕЖАЛ,-,64,1,,,,
65,up,Lara Fabian,Je t’aime,79,35,169,,,,
66,-,Billie Eilish,ilomilo,-,39,39,,,,
67,-,Le Parody & Gizmo Varillas,Summer Rain,-,67,1,,,,
68,up,twenty one pilots,Chlorine,75,32,71,,,,
69,up,Fun.,We Are Young (feat. Janelle Monáe),90,43,62,,,,
70,-,Radiohead,Creep,-,57,24,,,,
71,up,Zivert,Fly 2 (feat. NILETTO),92,4,73,,,,
72,up,Valentin Strykalo,Наше лето,85,66,36,,,,
73,-,Lil Peep,Star Shopping,-,47,34,,,,
74,down,ТМП,Завтра,62,14,5,,,,
75,down,Mr.Kitty,After Dark,44,27,45,,,,
76,-,Pixies,Where Is My Mind?,-,75,13,,,,
77,-,R.E.M.,Losing My Religion,-,57,22,,,,
78,-,Gorillaz,Clint Eastwood,-,68,13,,,,
79,down,Arctic Monkeys,Do I Wanna Know?,57,15,164,,,,
80,down,Red Hot Chili Peppers,Can't Stop,65,19,165,,,,
81,-,Halsey,Without Me,-,62,28,33,2019-10-06,29,2019-10-27
82,-,Billie Eilish,ocean eyes,-,52,47,67,2019-12-29,67,2019-12-29
83,-,Karna,Маленька,-,56,2,,,,
84,down,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],83,83,5,,,,
85,-,Dirty Heads,Vacation,-,47,29,,,,
86,-,Crystal Castles,Kerosene,-,72,1,,,,
87,-,King Gizzard & The Lizard Wizard,Dragon,-,87,1,,,,
88,-,UNALASKA,Into the Sunset,-,88,1,,,,
89,-,King Gizzard & The Lizard Wizard,Converge,-,89,1,,,,
90,-,Oliver Tree,Bounce,-,90,1,,,,
91,-,King Gizzard & The Lizard Wizard,Supercell,-,91,1,,,,
92,-,Malcolm Todd,Roommates,-,92,1,,,,
93,-,Interpol,The Rover,-,93,1,,,,
94,-,King Gizzard & The Lizard Wizard,Motor Spirit,-,94,1,,,,
95,down,Red Hot Chili Peppers,Californication,93,21,51,,,,
96,down,Ashe,Moral of the Story,72,72,2,,,,
97,down,Billie Eilish,bellyache,95,10,171,,,,
