Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,145,6,2019-10-06,1,2019-11-10
2,up,Rag'n'Bone Man,Human,3,1,139,,,,
3,down,Billie Eilish,bad guy,1,1,140,5,2019-10-06,5,2019-10-06
4,up,KALEO,Way Down We Go,4,1,136,,,,
5,up,Lana Del Rey,Summertime Sadness,5,1,145,,,,
6,up,Alice Merton,No Roots,6,1,145,,,,
7,up,Imagine Dragons,Believer,7,2,144,,,,
8,up,Imagine Dragons,Natural,8,3,143,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,141,,,,
10,up,Lyapis Trubetskoy,Воины света,10,4,112,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,4,143,,,,
12,up,Milky Chance,Stolen Dance,14,7,24,,,,
13,down,The xx,Intro,12,4,139,,,,
14,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),39,4,137,,,,
15,down,Lana Del Rey,High By the Beach,11,5,145,,,,
16,up,Coldplay,Adventure of a Lifetime,18,6,130,,,,
17,up,twenty one pilots,Stressed Out,17,5,137,,,,
18,up,Billie Eilish,everything i wanted,19,2,136,53,2019-11-17,3,2019-11-24
19,down,Imagine Dragons,Whatever It Takes,16,10,144,,,,
20,up,Jaymes Young,Infinity,21,1,53,,,,
21,up,Coldplay,A Sky Full of Stars,24,8,133,,,,
22,up,Coldplay,Hymn for the Weekend,23,8,133,,,,
23,down,twenty one pilots,Heathens,22,11,140,,,,
24,up,The Hardkiss,Журавлі,29,10,117,,,,
25,down,Portugal. The Man,Feel It Still,15,5,139,,,,
26,up,イマジン・ドラゴンズ,Demons,27,12,143,,,,
27,down,Imagine Dragons,Thunder,26,13,135,,,,
28,up,The Hardkiss,Stones,28,9,141,,,,
29,up,The Hardkiss,Журавлі,44,9,132,,,,
30,up,Coldplay,Magic,30,15,141,,,,
31,up,Imagine Dragons,Bad Liar,33,8,132,,,,
32,down,Kwabs,Walk,31,17,137,,,,
33,up,"Imagine Dragons, JID & League of Legends",Enemy,34,1,29,,,,
34,up,Billie Eilish,you should see me in a crown,35,13,140,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,37,15,123,,,,
36,down,Spiv Brativ,Maskva,20,2,11,,,,
37,down,The White Stripes,Seven Nation Army,32,20,93,,,,
38,up,Rag'n'Bone Man,Skin,42,17,134,,,,
39,down,Muse,Psycho,36,21,142,,,,
40,up,Billie Eilish,all the good girls go to hell,54,15,137,96,2019-12-22,96,2019-12-22
41,up,Imagine Dragons,Believer (Kaskade Remix),43,20,138,,,,
42,down,Red Hot Chili Peppers,Dark Necessities,38,23,137,,,,
43,up,The Hardkiss,Коханці,50,25,138,,,,
44,down,Lana Del Rey,West Coast,40,24,137,,,,
45,up,コールドプレイ,パラダイス,48,22,138,,,,
46,up,Glass Animals,Heat Waves,46,6,38,75,2021-02-28,71,2021-03-07
47,up,Billie Eilish,No Time To Die,49,2,114,78,2020-02-16,7,2020-02-23
48,down,Two Feet,I Feel Like I'm Drowning,47,18,108,,,,
49,up,Jamala,Крила,84,49,8,,,,
50,up,Two Feet,Go F**k Yourself,52,22,135,,,,
51,down,The Neighbourhood,Sweater Weather,41,23,113,77,2021-01-10,63,2021-02-07
52,up,Billie Eilish,when the party's over,58,24,140,99,2019-12-29,27,2020-02-02
53,up,The Hardkiss,Кораблі,55,25,139,,,,
54,up,Muse,Dead Inside,57,26,143,,,,
55,up,Sub Urban,Cradles,59,18,121,,,,
56,up,The Hardkiss,Кобра (feat. MONATIK),64,1,92,,,,
57,up,Lykke Li,I Follow Rivers (The Magician Remix),60,28,139,,,,
58,up,Pornofilmy,Я так соскучился,73,26,28,,,,
59,up,Billie Eilish,bellyache,61,10,140,,,,
60,down,Red Hot Chili Peppers,Can't Stop,45,19,125,,,,
61,up,AWOLNATION,Sail,62,26,118,,,,
62,up,Lana Del Rey,Blue Jeans (Remastered),65,32,144,,,,
63,up,Lana Del Rey,Born to Die,66,33,144,,,,
64,up,Lara Fabian,Je suis malade,67,29,131,,,,
65,-,Red Hot Chili Peppers,Californication,-,45,42,,,,
66,down,Billie Eilish,i love you,51,16,136,,,,
67,up,KONGOS,Come With Me Now,68,26,128,,,,
68,up,Billie Eilish,bury a friend,69,29,141,,,,
69,-,Mr.Kitty,After Dark,-,27,14,,,,
70,down,The Hardkiss,Make-Up,63,37,124,,,,
71,up,RSAC & ELLA,NBA (Не мешай),71,19,129,,,,
72,up,ベック,Saw Lightning,72,34,119,,,,
73,up,Imagine Dragons,Next to Me,78,42,87,,,,
74,up,Lara Fabian,Je t’aime,74,35,127,,,,
75,down,Red Hot Chili Peppers,Otherside,56,43,53,,,,
76,up,Billie Eilish,Therefore I Am,80,1,91,97,2020-11-15,4,2020-11-22
77,down,Arctic Monkeys,I Wanna Be Yours,25,25,2,,,,
78,-,Lana Del Rey,Video Games (Remastered),-,36,25,,,,
79,down,Vance Joy,Riptide,53,35,57,,,,
80,down,Lana Del Rey,Lust for Life (feat. The Weeknd),75,44,129,,,,
81,down,Imagine Dragons,Walking the Wire,77,42,59,,,,
82,-,Gorillaz,Feel Good Inc.,-,37,50,,,,
83,up,Dirty Heads,Vacation,86,47,28,,,,
84,up,Imagine Dragons,Battle Cry,91,38,125,,,,
85,up,Coldplay,Midnight,88,46,138,,,,
86,-,Two Feet,Love Is a Bitch,-,60,7,,,,
87,down,The Hardkiss,Кораблі,81,73,19,,,,
88,-,Valentin Strykalo,Наше лето,-,66,28,,,,
89,up,Muse,Supermassive Black Hole,89,68,25,,,,
90,-,Imagine Dragons,Dancing in the Dark,-,90,1,,,,
91,down,The xx,Crystalised,85,46,23,,,,
92,down,alt-J,Intro,70,35,5,,,,
93,down,The Hardkiss,Мелодія,90,32,32,,,,
94,-,Greentea Peng,Hu Man,-,78,2,,,,
95,down,Dana Sokolova,Индиго (feat. Скруджи),92,57,23,,,,
96,-,Vendredi sur Mer,Mort / Fine,-,83,1,,,,
97,-,Muse,Mercy,-,51,133,,,,
98,-,Muse,The Handler,-,43,129,,,,
99,down,The Hardkiss,Кобра (feat. MONATIK),82,82,2,,,,
100,-,Marshmello & Lil Peep,Spotlight,-,35,88,,,,
