Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,68,6,2019-10-06,1,2019-11-10
2,up,Rag'n'Bone Man,Human,4,1,66,,,,
3,down,KALEO,Way Down We Go,1,1,65,,,,
4,down,Billie Eilish,bad guy,2,1,68,5,2019-10-06,5,2019-10-06
5,up,Lana Del Rey,Summertime Sadness,7,1,68,,,,
6,up,Imagine Dragons,Believer,8,2,68,,,,
7,down,Imagine Dragons,Natural,6,3,68,,,,
8,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,68,,,,
9,up,Lyapis Trubetskoy,Воины света,12,4,35,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,67,,,,
11,up,The xx,Intro,11,4,67,,,,
12,up,kim dracula,Paparazzi,24,12,7,,,,
13,up,Lana Del Rey,High By the Beach,13,5,68,,,,
14,up,Billie Eilish,everything i wanted,14,2,67,53,2019-11-17,3,2019-11-24
15,up,Coldplay,Adventure of a Lifetime,15,6,62,,,,
16,up,twenty one pilots,Heathens,16,11,67,,,,
17,up,Alice Merton,No Roots,18,1,68,,,,
18,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),21,4,61,,,,
19,up,Coldplay,Hymn for the Weekend,19,8,64,,,,
20,down,The Hardkiss,Журавлі,17,10,46,,,,
21,up,Coldplay,A Sky Full of Stars,22,8,61,,,,
22,up,Portugal. The Man,Feel It Still,26,5,63,,,,
23,down,イマジン・ドラゴンズ,Demons,20,12,68,,,,
24,up,Nirvana,Smells Like Teen Spirit,62,4,68,,,,
25,down,The Hardkiss,Stones,23,9,68,,,,
26,up,Coldplay,Magic,28,15,64,,,,
27,up,Billie Eilish,you should see me in a crown,29,13,68,,,,
28,up,Imagine Dragons,Bad Liar,32,8,59,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,40,15,63,,,,
30,up,The White Stripes,Seven Nation Army,31,20,17,,,,
31,up,Rag'n'Bone Man,Skin,33,17,63,,,,
32,down,Billie Eilish,Therefore I Am,30,1,15,97,2020-11-15,4,2020-11-22
33,up,Muse,Psycho,44,21,66,,,,
34,up,Red Hot Chili Peppers,Can't Stop,43,19,52,,,,
35,up,Imagine Dragons,Believer (Kaskade Remix),35,20,63,,,,
36,up,Billie Eilish,when the party's over,46,24,66,99,2019-12-29,27,2020-02-02
37,up,Lana Del Rey,West Coast,45,24,62,,,,
38,up,Red Hot Chili Peppers,Dark Necessities,49,23,64,,,,
39,down,Billie Eilish,bury a friend,36,29,65,,,,
40,down,Billie Eilish,all the good girls go to hell,27,15,65,96,2019-12-22,96,2019-12-22
41,down,コールドプレイ,パラダイス,39,22,63,,,,
42,up,Billie Eilish,No Time To Die,65,2,45,78,2020-02-16,7,2020-02-23
43,down,The Hardkiss,Кораблі,42,25,64,,,,
44,up,Lana Del Rey,Born to Die,53,33,68,,,,
45,up,Evanescence,Bring Me To Life,54,39,6,,,,
46,up,The xx,Crystalised,92,46,11,,,,
47,up,Lara Fabian,Je t’aime,67,35,58,,,,
48,down,Muse,Dead Inside,47,26,68,,,,
49,down,Lana Del Rey,Love,34,22,58,,,,
50,up,KONGOS,Come With Me Now,58,26,57,,,,
51,up,Lara Fabian,Je suis malade,84,29,60,,,,
52,down,Lykke Li,I Follow Rivers (The Magician Remix),51,28,63,,,,
53,up,Lana Del Rey,Blue Jeans (Remastered),56,32,68,,,,
54,up,The Hardkiss,Коханці,57,25,65,,,,
55,up,Billie Eilish,bellyache,60,10,65,,,,
56,down,ベック,Saw Lightning,50,34,46,,,,
57,down,The Hardkiss,Журавлі,55,9,59,,,,
58,up,Imagine Dragons,Battle Cry,59,38,61,,,,
59,up,Sub Urban,Cradles,69,18,52,,,,
60,down,Imagine Dragons,Whatever It Takes,38,10,68,,,,
61,-,Red Hot Chili Peppers,Californication,-,45,15,,,,
62,down,The Neighbourhood,Sweater Weather,48,23,41,77,2021-01-10,63,2021-02-07
63,up,RSAC & ELLA,NBA (Не мешай),70,19,61,,,,
64,down,Billie Eilish,i love you,52,16,63,,,,
65,-,Dana Sokolova,Индиго (feat. Скруджи),-,57,6,,,,
66,up,The Hardkiss,Make-Up,66,37,50,,,,
67,up,Coldplay,Midnight,76,46,63,,,,
68,up,Muse,The Handler,79,43,63,,,,
69,up,Muse,Mercy,80,51,63,,,,
70,-,Imagine Dragons,Thunder,-,13,63,,,,
71,up,Red Hot Chili Peppers,Otherside,86,43,17,,,,
72,up,Kwabs,Walk,78,17,65,,,,
73,up,Imagine Dragons,Walking the Wire,77,42,19,,,,
74,down,Lana Del Rey,Lust for Life (feat. The Weeknd),61,44,62,,,,
75,-,twenty one pilots,Chlorine,-,32,27,,,,
76,down,The Hardkiss,Кобра (feat. MONATIK),41,1,25,,,,
77,-,Imagine Dragons,Next to Me,-,42,29,,,,
78,-,Fall Out Boy,Centuries,-,70,7,,,,
79,up,Nirvana,Come as You Are,89,35,68,,,,
80,down,Marshmello & Lil Peep,Spotlight,74,35,29,,,,
81,-,Muse,Feeling Good,-,80,2,,,,
82,-,Two Feet,I Feel Like I'm Drowning,-,18,45,,,,
83,up,イマジン・ドラゴンズ,On Top of the World,97,61,7,,,,
84,-,TryHardNinja,Infected,-,84,1,,,,
85,-,Muse,Starlight,-,85,2,,,,
86,-,Lil Peep,Star Shopping,-,47,11,,,,
87,-,Muse,Supermassive Black Hole,-,68,4,,,,
88,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,69,14,,,,
89,down,Coldplay,Clocks,63,48,8,,,,
90,up,Foster the People,Pumped Up Kicks,95,37,29,,,,
91,-,Two Feet,Lost the Game,-,77,2,,,,
92,-,Tove Lo,Moments,-,92,1,,,,
93,-,RY X,Shortline,-,93,1,,,,
94,-,Lana Del Rey,Ride,-,89,1,,,,
95,down,Imagine Dragons,Birds,71,57,12,85,2019-10-13,85,2019-10-13
96,-,Os Mutantes,Esos Ojos Verdes,-,96,1,,,,
97,-,Billie Eilish,ilomilo,-,39,14,,,,
98,-,Unloved,Sigh (Killing Eve) [feat. Unloved],-,98,1,,,,
99,down,James Blake,Never Dreamed You’d Leave in Summer,37,37,2,,,,
100,-,Jaymes Young,Infinity,-,1,10,,,,
