Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,10,5,2019-10-06,5,2019-10-06
3,up,Lana Del Rey,Summertime Sadness,3,1,10,,,,
4,up,KALEO,Way Down We Go,4,1,10,,,,
5,up,Imagine Dragons,Natural,5,3,10,,,,
6,up,Rag'n'Bone Man,Human,6,1,10,,,,
7,up,Imagine Dragons,Believer,8,2,10,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,4,9,,,,
9,up,Lana Del Rey,High By the Beach,9,5,10,,,,
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,10,,,,
11,up,twenty one pilots,Stressed Out,12,5,9,,,,
12,down,Lyapis Trubetskoy,Воины света,11,8,10,,,,
13,up,Imagine Dragons,Whatever It Takes,18,10,10,,,,
14,up,Coldplay,Adventure of a Lifetime,28,6,9,,,,
15,down,Alice Merton,No Roots,14,1,10,,,,
16,up,Portugal. The Man,Feel It Still,40,5,9,,,,
17,up,The Hardkiss,Stones,17,9,10,,,,
18,up,イマジン・ドラゴンズ,Demons,21,12,10,,,,
19,down,Coldplay,Hymn for the Weekend,16,8,10,,,,
20,up,The xx,Intro,24,4,10,,,,
21,down,Coldplay,A Sky Full of Stars,20,8,8,,,,
22,down,Nirvana,Smells Like Teen Spirit,19,4,10,,,,
23,down,twenty one pilots,Heathens,22,11,10,,,,
24,down,Billie Eilish,you should see me in a crown,13,13,10,,,,
25,up,Billie Eilish,when the party's over,29,24,10,99,2019-12-29,27,2020-02-02
26,down,Billie Eilish,all the good girls go to hell,15,15,10,96,2019-12-22,96,2019-12-22
27,up,Imagine Dragons,Bad Liar,34,8,8,,,,
28,down,Coldplay,Magic,26,15,9,,,,
29,down,Kwabs,Walk,27,17,10,,,,
30,down,The Hardkiss,Журавлі,25,9,9,,,,
31,up,Billie Eilish,everything i wanted,74,2,9,53,2019-11-17,3,2019-11-24
32,down,Muse,Psycho,30,21,10,,,,
33,up,LINKIN PARK,Numb,37,20,8,,,,
34,down,Imagine Dragons,Believer (Kaskade Remix),31,20,5,,,,
35,down,Rag'n'Bone Man,Skin,33,17,9,,,,
36,down,The White Stripes,Seven Nation Army,32,23,10,,,,
37,up,Lana Del Rey,Born to Die,53,33,10,,,,
38,down,The Hardkiss,Кораблі,36,25,10,,,,
39,up,Muse,Dead Inside,39,26,10,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,38,15,10,,,,
41,up,コールドプレイ,パラダイス,41,22,9,,,,
42,up,Lana Del Rey,West Coast,43,24,5,,,,
43,up,The Hardkiss,Коханці,50,25,10,,,,
44,up,Two Feet,Go F**k Yourself,51,22,10,,,,
45,up,Red Hot Chili Peppers,Dark Necessities,46,23,10,,,,
46,up,Lykke Li,I Follow Rivers (The Magician Remix),47,28,10,,,,
47,up,Lana Del Rey,Blue Jeans (Remastered),48,32,10,,,,
48,down,Billie Eilish,bellyache,23,10,10,,,,
49,up,Lara Fabian,Je suis malade,54,29,10,,,,
50,up,Nirvana,Come as You Are,59,35,10,,,,
51,down,Billie Eilish,bury a friend,42,29,10,,,,
52,up,KONGOS,Come With Me Now,55,26,10,,,,
53,up,Imagine Dragons,Thunder,62,13,10,,,,
54,up,The Hardkiss,Мелодія,57,32,10,,,,
55,up,Muse,Mercy,60,51,9,,,,
56,up,Muse,The Handler,65,43,9,,,,
57,up,Coldplay,Midnight,90,46,9,,,,
58,-,Red Hot Chili Peppers,Can't Stop,-,19,5,,,,
59,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),63,4,6,,,,
60,-,Fall Out Boy,Bob Dylan,-,60,1,,,,
61,down,Billie Eilish,i love you,49,16,9,,,,
62,up,Lana Del Rey,Love,64,22,10,,,,
63,up,The Hardkiss,Make-Up,71,37,6,,,,
64,up,イマジン・ドラゴンズ,Radioactive,81,64,2,,,,
65,down,RSAC & ELLA,NBA (Не мешай),45,19,10,,,,
66,up,ベック,Saw Lightning,77,34,4,,,,
67,down,Marshmello & Lil Peep,Spotlight,35,35,6,,,,
68,up,Depeche Mode,Heaven,93,53,9,,,,
69,up,Lana Del Rey,Lust for Life (feat. The Weeknd),72,44,10,,,,
70,down,Sub Urban,Cradles,68,18,9,,,,
71,-,Benjamin Clementine,Nemesis,-,42,1,,,,
72,-,Muse,Uprising,-,70,1,,,,
73,down,Imagine Dragons,Next to Me,56,42,3,,,,
74,up,Lara Fabian,Je t’aime,96,35,8,,,,
75,-,Imagine Dragons,Warriors,-,62,2,,,,
76,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,76,3,,,,
77,down,Welshly Arms,Legendary,76,57,3,,,,
78,-,Imagine Dragons,Monster,-,78,1,,,,
79,up,RSAC,NBA,86,34,3,,,,
80,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,80,1,,,,
81,-,Nirvana,Lithium,-,65,1,,,,
82,-,Kodaline,All I Want,-,82,1,,,,
83,down,Two Feet,I Feel Like I'm Drowning,82,18,8,,,,
84,-,Parcels,Tieduprightnow,-,84,1,,,,
85,-,Halsey,Not Afraid Anymore,-,52,2,,,,
86,-,Conneely13,Avengers Theme Remix,-,86,1,,,,
87,-,Red Hot Chili Peppers,On Mercury,-,87,1,,,,
88,-,Tanir & Tyomcha,Проблема,-,88,1,,,,
89,-,Milky Chance,Firebird,-,89,1,,,,
90,down,Imagine Dragons,Birds,78,57,3,85,2019-10-13,85,2019-10-13
91,-,Nirvana,Something In the Way,-,80,1,,,,
92,-,Thom Yorke,Skip Divided (Modeselektor Remix),-,92,1,,,,
93,-,Parcels,Herefore (Roisto Remix),-,93,1,,,,
94,-,American Authors,Stay Around,-,94,1,,,,
95,-,Lewis Capaldi,Someone You Loved,-,53,2,4,2019-10-06,4,2019-10-06
96,down,The Hardkiss,Прірва,67,56,3,,,,
97,-,The Hardkiss,Кораблі,-,73,3,,,,
98,-,Valentin Strykalo,Наше лето,-,66,3,,,,
99,down,Jamala,Крила,85,49,2,,,,
100,-,Muse,Reapers,-,54,5,,,,
