Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,156,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,151,5,2019-10-06,5,2019-10-06
3,up,KALEO,Way Down We Go,6,1,147,,,,
4,up,Alice Merton,No Roots,4,1,156,,,,
5,up,Jaymes Young,Infinity,26,1,64,,,,
6,down,Rag'n'Bone Man,Human,5,1,150,,,,
7,down,Lana Del Rey,Summertime Sadness,2,1,156,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,152,,,,
9,down,Imagine Dragons,Believer,7,2,155,,,,
10,down,Lyapis Trubetskoy,Воины света,9,4,123,,,,
11,up,The xx,Intro,11,4,150,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,154,,,,
13,up,twenty one pilots,Stressed Out,15,5,148,,,,
14,down,Coldplay,Adventure of a Lifetime,13,6,141,,,,
15,up,Billie Eilish,everything i wanted,17,2,147,53,2019-11-17,3,2019-11-24
16,down,Lana Del Rey,High By the Beach,14,5,156,,,,
17,down,Milky Chance,Stolen Dance,12,7,35,,,,
18,up,Imagine Dragons,Whatever It Takes,18,10,155,,,,
19,up,Coldplay,Hymn for the Weekend,60,8,144,,,,
20,down,twenty one pilots,Heathens,19,11,151,,,,
21,down,Coldplay,A Sky Full of Stars,20,8,144,,,,
22,up,Portugal. The Man,Feel It Still,28,5,150,,,,
23,down,The Hardkiss,Журавлі,21,10,128,,,,
24,down,イマジン・ドラゴンズ,Demons,22,12,154,,,,
25,up,Imagine Dragons,Bad Liar,27,8,143,,,,
26,down,The Hardkiss,Stones,23,9,152,,,,
27,down,Imagine Dragons,Thunder,24,13,146,,,,
28,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),16,4,148,,,,
29,up,Coldplay,Magic,29,15,152,,,,
30,up,Kwabs,Walk,31,17,148,,,,
31,up,The White Stripes,Seven Nation Army,37,20,104,,,,
32,down,The Neighbourhood,Sweater Weather,30,23,124,77,2021-01-10,63,2021-02-07
33,up,Muse,Psycho,38,21,153,,,,
34,up,Imagine Dragons,Believer (Kaskade Remix),39,20,149,,,,
35,down,Nirvana,Smells Like Teen Spirit,25,4,101,,,,
36,down,Billie Eilish,you should see me in a crown,33,13,151,,,,
37,down,Rag'n'Bone Man,Skin,34,17,145,,,,
38,up,Red Hot Chili Peppers,Can't Stop,55,19,136,,,,
39,down,Lana Del Rey,Love,36,22,133,,,,
40,up,Pompeya,90,77,37,11,,,,
41,up,Billie Eilish,i love you,53,16,147,,,,
42,-,コールドプレイ,パラダイス,-,22,148,,,,
43,down,Two Feet,I Feel Like I'm Drowning,41,18,119,,,,
44,down,Two Feet,Go F**k Yourself,35,22,146,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,48,15,134,,,,
46,up,The Hardkiss,Кобра (feat. MONATIK),68,1,103,,,,
47,up,Lana Del Rey,West Coast,49,24,148,,,,
48,up,AWOLNATION,Sail,89,26,129,,,,
49,up,Glass Animals,Heat Waves,63,6,48,75,2021-02-28,71,2021-03-07
50,down,The Hardkiss,Кораблі,40,25,150,,,,
51,down,The Hardkiss,Журавлі,50,9,143,,,,
52,down,Billie Eilish,all the good girls go to hell,47,15,148,96,2019-12-22,96,2019-12-22
53,-,Песни Ненси,My Way,-,53,1,,,,
54,-,OKS,Попри відчай й втому,-,54,1,,,,
55,-,Fitz Roy,Ambivalence,-,55,1,,,,
56,down,Muse,Dead Inside,52,26,154,,,,
57,down,Sub Urban,Cradles,54,18,132,,,,
58,down,Lykke Li,I Follow Rivers (The Magician Remix),56,28,150,,,,
59,down,"Imagine Dragons, JID & League of Legends",Enemy,51,1,40,,,,
60,down,Billie Eilish,bellyache,57,10,151,,,,
61,down,The Hardkiss,Коханці,58,25,149,,,,
62,up,Lara Fabian,Je suis malade,62,29,142,,,,
63,up,Red Hot Chili Peppers,Otherside,93,43,59,,,,
64,up,Billie Eilish,bury a friend,65,29,152,,,,
65,up,Billie Eilish,Therefore I Am,66,1,100,97,2020-11-15,4,2020-11-22
66,up,Imagine Dragons,Battle Cry,67,38,135,,,,
67,up,RSAC & ELLA,NBA (Не мешай),69,19,140,,,,
68,up,Lana Del Rey,Lust for Life (feat. The Weeknd),70,44,139,,,,
69,up,Lara Fabian,Je t’aime,71,35,138,,,,
70,up,ベック,Saw Lightning,72,34,130,,,,
71,down,Vance Joy,Riptide,59,35,65,,,,
72,up,The Hardkiss,Make-Up,79,37,135,,,,
73,up,Billie Eilish,when the party's over,88,24,151,99,2019-12-29,27,2020-02-02
74,-,Imagine Dragons,Next to Me,-,42,97,,,,
75,-,Coldplay,Midnight,-,46,148,,,,
76,up,Spiv Brativ,Maskva,98,2,22,,,,
77,-,Imagine Dragons,Walking the Wire,-,42,67,,,,
78,down,Lana Del Rey,Blue Jeans (Remastered),61,32,155,,,,
79,down,Lana Del Rey,Born to Die,64,33,155,,,,
80,-,Fitz Roy,Breathe (feat. DR€W ¥ORK),-,80,1,,,,
81,-,Plamenev,Стадо у телика (feat. Fun Mode),-,81,1,,,,
82,-,Fitz Roy,Badlands,-,82,1,,,,
83,-,Fitz Roy,Gazoline,-,83,1,,,,
84,-,Muse,Mercy,-,51,138,,,,
85,-,Karna,Party на Прикарпатті,-,42,16,,,,
86,up,Woodkid,Run Boy Run,87,16,18,,,,
87,-,R.E.M.,Losing My Religion,-,57,10,,,,
88,-,Tame Impala,The Less I Know the Better,-,63,25,,,,
89,down,Imagine Dragons,Natural,32,3,154,,,,
90,-,Muse,Uprising,-,70,17,,,,
91,-,The Cranberries,Zombie,-,67,9,,,,
92,-,Mr.Kitty,After Dark,-,27,24,,,,
93,-,KxllSwxtch,WASTE,-,93,1,,,,
94,-,Lana Del Rey,Diet Mountain Dew,-,39,23,,,,
95,-,Chase Atlantic,Swim,-,95,1,,,,
96,down,The Hardkiss,Прірва,83,56,25,,,,
97,up,Red Hot Chili Peppers,Under the Bridge,97,79,10,,,,
98,down,Pornofilmy,Я так соскучился,86,26,39,,,,
99,-,Joji,Like You Do,-,99,1,,,,
100,-,Muse,The Handler,-,43,133,,,,
