Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,163,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,158,5,2019-10-06,5,2019-10-06
3,up,Rag'n'Bone Man,Human,3,1,155,,,,
4,up,Alice Merton,No Roots,6,1,163,,,,
5,down,Lana Del Rey,Summertime Sadness,4,1,163,,,,
6,down,KALEO,Way Down We Go,5,1,154,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),7,4,155,,,,
8,up,Imagine Dragons,Believer,9,2,162,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,159,,,,
10,down,Imagine Dragons,Natural,8,3,161,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,161,,,,
12,up,Lyapis Trubetskoy,Воины света,17,4,130,,,,
13,down,Lana Del Rey,High By the Beach,12,5,163,,,,
14,down,Milky Chance,Stolen Dance,13,7,42,,,,
15,up,twenty one pilots,Stressed Out,15,5,154,,,,
16,down,Jaymes Young,Infinity,14,1,71,,,,
17,up,Coldplay,Adventure of a Lifetime,18,6,148,,,,
18,up,Billie Eilish,everything i wanted,19,2,152,53,2019-11-17,3,2019-11-24
19,up,Imagine Dragons,Whatever It Takes,20,10,162,,,,
20,down,Portugal. The Man,Feel It Still,16,5,157,,,,
21,up,Coldplay,Hymn for the Weekend,21,8,151,,,,
22,up,イマジン・ドラゴンズ,Demons,22,12,161,,,,
23,up,Imagine Dragons,Thunder,23,13,153,,,,
24,up,The Hardkiss,Stones,24,9,159,,,,
25,up,The Hardkiss,Журавлі,25,10,132,,,,
26,up,Imagine Dragons,Bad Liar,26,8,150,,,,
27,up,Coldplay,Magic,27,15,159,,,,
28,up,Kwabs,Walk,28,17,155,,,,
29,up,Billie Eilish,you should see me in a crown,31,13,158,,,,
30,up,The Hardkiss,Коханці,40,25,156,,,,
31,up,Muse,Psycho,36,21,160,,,,
32,down,Rag'n'Bone Man,Skin,29,17,151,,,,
33,-,Coldplay,A Sky Full of Stars,-,8,150,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,32,15,141,,,,
35,up,The Neighbourhood,Sweater Weather,37,23,131,77,2021-01-10,63,2021-02-07
36,down,Lana Del Rey,Love,33,22,140,,,,
37,down,Imagine Dragons,Believer (Kaskade Remix),35,20,156,,,,
38,up,Glass Animals,Heat Waves,42,6,55,75,2021-02-28,71,2021-03-07
39,down,The White Stripes,Seven Nation Army,38,20,111,,,,
40,up,Lana Del Rey,West Coast,46,24,155,,,,
41,up,Billie Eilish,No Time To Die,76,2,130,78,2020-02-16,7,2020-02-23
42,down,Two Feet,Go F**k Yourself,30,22,153,,,,
43,up,"Imagine Dragons, JID & League of Legends",Enemy,43,1,45,,,,
44,down,Spiv Brativ,Maskva,34,2,29,,,,
45,down,コールドプレイ,パラダイス,41,22,155,,,,
46,up,Two Feet,I Feel Like I'm Drowning,53,18,126,,,,
47,down,The Hardkiss,Журавлі,45,9,150,,,,
48,up,Billie Eilish,all the good girls go to hell,48,15,155,96,2019-12-22,96,2019-12-22
49,down,KONGOS,Come With Me Now,47,26,144,,,,
50,up,The Hardkiss,Кораблі,50,25,154,,,,
51,down,Pornofilmy,Я так соскучился,39,26,46,,,,
52,-,Ecco2k,Peroxide,-,52,1,,,,
53,-,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],-,53,1,,,,
54,down,Muse,Dead Inside,51,26,161,,,,
55,down,Sub Urban,Cradles,52,18,139,,,,
56,up,Lara Fabian,Je suis malade,59,29,149,,,,
57,down,Billie Eilish,bellyache,54,10,158,,,,
58,down,Red Hot Chili Peppers,Can't Stop,44,19,140,,,,
59,down,AWOLNATION,Sail,57,26,133,,,,
60,down,Lana Del Rey,Blue Jeans (Remastered),58,32,162,,,,
61,up,Lana Del Rey,Born to Die,65,33,162,,,,
62,down,Lara Fabian,Je t’aime,55,35,145,,,,
63,up,Billie Eilish,i love you,90,16,153,,,,
64,down,Billie Eilish,bury a friend,60,29,159,,,,
65,-,Nirvana,Smells Like Teen Spirit,-,4,107,,,,
66,down,Billie Eilish,Therefore I Am,61,1,107,97,2020-11-15,4,2020-11-22
67,down,The Hardkiss,Кобра (feat. MONATIK),62,1,110,,,,
68,down,RSAC & ELLA,NBA (Не мешай),64,19,147,,,,
69,down,Lana Del Rey,Lust for Life (feat. The Weeknd),66,44,146,,,,
70,down,Billie Eilish,when the party's over,56,24,158,99,2019-12-29,27,2020-02-02
71,down,ベック,Saw Lightning,67,34,137,,,,
72,down,The Hardkiss,Make-Up,68,37,142,,,,
73,down,Imagine Dragons,Next to Me,70,42,104,,,,
74,up,The Hardkiss,Прірва,80,56,27,,,,
75,-,Nothing But Thieves,Phobia (Wuh Oh Remix),-,75,1,,,,
76,down,Coldplay,Midnight,71,46,155,,,,
77,down,Imagine Dragons,Walking the Wire,72,42,74,,,,
78,down,Vance Joy,Riptide,73,35,72,,,,
79,-,Nothing But Thieves,Real Love Song (with Bucharest Symphony Orchestra),-,79,1,,,,
80,-,UNSECRET & Sam Tinnesz,Never Stay Down,-,80,1,,,,
81,-,Two Feet,Pink Reprise,-,81,1,,,,
82,-,Nothing But Thieves,Sorry (Acoustic),-,82,1,,,,
83,down,Marshmello & Lil Peep,Spotlight,74,35,98,,,,
84,-,Nothing But Thieves,If I Get High (II),-,84,1,,,,
85,down,Bishop Briggs,River,69,41,77,,,,
86,down,Muse,Mercy,75,51,143,,,,
87,down,Black Strobe,I'm a Man,82,40,24,,,,
88,-,Nothing But Thieves,Impossible (Piano Version),-,88,1,,,,
89,down,Red Hot Chili Peppers,Californication,78,45,55,,,,
90,-,Nothing But Thieves,Impossible (Madism Remix),-,90,1,,,,
91,-,Nothing But Thieves,Real Love Song (Alternative Version),-,91,1,,,,
92,-,Nothing But Thieves,"Lover, Please Stay (Live)",-,92,1,,,,
93,-,Helena,Sunlight,-,93,1,,,,
94,down,Imagine Dragons,Battle Cry,87,38,140,,,,
95,-,Lana Del Rey,Shades of Cool,-,79,6,,,,
96,-,The Hardkiss,Helpless,-,66,28,,,,
97,-,Blur,Song 2,-,60,5,,,,
98,-,Red Hot Chili Peppers,Californication,-,21,41,,,,
99,-,TVORCHI,Боремося,-,79,3,,,,
100,down,Muse,The Handler,77,43,138,,,,
