Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,181,6,2019-10-06,1,2019-11-10
2,down,KALEO,Way Down We Go,1,1,169,,,,
3,up,Rag'n'Bone Man,Human,3,1,171,,,,
4,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,177,,,,
5,up,Imagine Dragons,Believer,5,2,179,,,,
6,up,Після Дощу,Хочеш,36,2,5,,,,
7,down,Imagine Dragons,Natural,6,3,177,,,,
8,up,Portugal. The Man,Feel It Still,8,5,175,,,,
9,down,The xx,Intro,7,4,171,,,,
10,up,Billie Eilish,everything i wanted,12,2,166,53,2019-11-17,3,2019-11-24
11,down,twenty one pilots,Stressed Out,10,5,172,,,,
12,down,Coldplay,Adventure of a Lifetime,9,6,164,,,,
13,down,Coldplay,Hymn for the Weekend,11,8,167,,,,
14,up,Jaymes Young,Infinity,14,1,89,,,,
15,down,Coldplay,A Sky Full of Stars,13,8,167,,,,
16,down,The Hardkiss,Stones,15,9,177,,,,
17,down,twenty one pilots,Heathens,16,11,173,,,,
18,down,Imagine Dragons,Bad Liar,17,8,168,,,,
19,up,Nirvana,Smells Like Teen Spirit,21,4,123,,,,
20,down,Coldplay,Magic,18,15,177,,,,
21,down,Rag'n'Bone Man,Skin,19,17,168,,,,
22,down,Imagine Dragons,Thunder,20,13,171,,,,
23,up,"Imagine Dragons, JID & League of Legends",Enemy,28,1,63,,,,
24,down,Kwabs,Walk,22,17,173,,,,
25,up,Red Hot Chili Peppers,Dark Necessities,30,23,165,,,,
26,down,Alice Merton,No Roots,25,1,180,,,,
27,down,Muse,Psycho,26,21,178,,,,
28,down,Billie Eilish,No Time To Die,23,2,147,78,2020-02-16,7,2020-02-23
29,up,Billie Eilish,bury a friend,46,29,177,,,,
30,down,The Hardkiss,Журавлі,24,9,165,,,,
31,up,Billie Eilish,you should see me in a crown,37,13,176,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,27,15,156,,,,
33,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),29,4,173,,,,
34,up,Billie Eilish,all the good girls go to hell,35,15,172,96,2019-12-22,96,2019-12-22
35,up,Billie Eilish,i love you,38,16,168,,,,
36,down,Two Feet,Go F**k Yourself,31,22,170,,,,
37,up,Gorillaz,Feel Good Inc.,60,37,73,,,,
38,down,The Neighbourhood,Sweater Weather,32,23,146,77,2021-01-10,63,2021-02-07
39,-,Iniko,Jericho,-,4,1,,,,
40,down,The Hardkiss,Кораблі,39,25,172,,,,
41,down,Muse,Dead Inside,40,26,179,,,,
42,down,Lykke Li,I Follow Rivers (The Magician Remix),41,28,171,,,,
43,down,AWOLNATION,Sail,34,26,147,,,,
44,down,The Hardkiss,Коханці,42,25,174,,,,
45,down,Red Hot Chili Peppers,Can't Stop,43,19,157,,,,
46,down,KONGOS,Come With Me Now,44,26,160,,,,
47,up,Lyapis Trubetskoy,Воины света,54,4,146,,,,
48,up,Lana Del Rey,Summertime Sadness,48,1,181,,,,
49,up,The Hardkiss,Кобра (feat. MONATIK),49,1,128,,,,
50,up,コールドプレイ,パラダイス,50,22,170,,,,
51,up,Billie Eilish,Therefore I Am,51,1,125,97,2020-11-15,4,2020-11-22
52,-,TARAS KEEN,Єбєня,-,20,8,,,,
53,down,Glass Animals,Heat Waves,52,6,72,75,2021-02-28,71,2021-03-07
54,up,Lara Fabian,Je t’aime,58,35,161,,,,
55,down,Billie Eilish,when the party's over,45,24,176,99,2019-12-29,27,2020-02-02
56,up,Vance Joy,Riptide,62,35,89,,,,
57,up,ベック,Saw Lightning,59,34,155,,,,
58,up,The Hardkiss,Make-Up,61,37,160,,,,
59,-,Thirty Seconds to Mars,Hurricane,-,46,20,,,,
60,down,Two Feet,I Feel Like I'm Drowning,53,18,144,,,,
61,down,Marshmello & Lil Peep,Spotlight,57,35,111,,,,
62,up,Sub Urban,Cradles,64,18,155,,,,
63,-,Lovejoy,Call Me What You Like,-,63,2,,,,
64,-,Imagine Dragons,Whatever It Takes,-,10,179,,,,
65,up,Coldplay,Midnight,65,46,172,,,,
66,-,Billie Eilish,bad guy,-,1,173,5,2019-10-06,5,2019-10-06
67,down,Lil Peep,Star Shopping,47,47,31,,,,
68,down,Muse,The Handler,66,43,151,,,,
69,-,Barns Courtney,Golden,-,69,1,,,,
70,-,ПОЛМАТЕРИ,Brighter Than the Stars,-,70,1,,,,
71,-,Barns Courtney,Supernatural,-,71,1,,,,
72,-,Vestron Vulture,Judas Effect,-,72,1,,,,
73,-,Red Hot Chili Peppers,Californication,-,21,48,,,,
74,-,Red Hot Chili Peppers,Californication,-,45,60,,,,
75,down,Muse,Mercy,67,51,158,,,,
76,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,58,,,,
77,-,XSERGO,Іде дощ,-,77,1,,,,
78,-,The Hardkiss,Кораблі,-,73,26,,,,
79,-,Gorillaz,Clint Eastwood,-,68,11,,,,
80,-,The Hardkiss,Мелодія,-,32,35,,,,
81,down,Foster the People,Pumped Up Kicks,68,37,89,,,,
82,-,Red Hot Chili Peppers,Otherside,-,43,70,,,,
83,-,Imagine Dragons,Bones,-,50,12,,,,
84,-,Radiohead,Creep,-,57,21,,,,
85,down,Sam Tinnesz,Play With Fire (feat. Yacht Money),73,70,11,,,,
86,down,Imagine Dragons,Walking the Wire,70,42,91,,,,
87,-,Panic! At the Disco,House of Memories,-,72,10,,,,
88,down,twenty one pilots,Chlorine,72,32,64,,,,
89,-,Lewis Capaldi,Someone You Loved,-,53,26,4,2019-10-06,4,2019-10-06
