Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,115,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,114,5,2019-10-06,5,2019-10-06
3,up,Alice Merton,No Roots,4,1,115,,,,
4,up,KALEO,Way Down We Go,7,1,108,,,,
5,up,Lana Del Rey,Summertime Sadness,5,1,115,,,,
6,down,Rag'n'Bone Man,Human,2,1,111,,,,
7,up,Imagine Dragons,Believer,8,2,115,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,115,,,,
9,down,Imagine Dragons,Natural,6,3,113,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,114,,,,
11,up,Lana Del Rey,High By the Beach,13,5,115,,,,
12,down,Lyapis Trubetskoy,Воины света,11,4,82,,,,
13,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),76,4,107,,,,
14,up,twenty one pilots,Heathens,20,11,112,,,,
15,up,Jaymes Young,Infinity,17,1,23,,,,
16,up,The Hardkiss,Stones,23,9,115,,,,
17,up,イマジン・ドラゴンズ,Demons,19,12,115,,,,
18,up,Coldplay,Magic,24,15,111,,,,
19,up,Billie Eilish,No Time To Die,26,2,87,78,2020-02-16,7,2020-02-23
20,up,Kwabs,Walk,25,17,110,,,,
21,up,Imagine Dragons,Believer (Kaskade Remix),30,20,110,,,,
22,up,Imagine Dragons,Whatever It Takes,60,10,115,,,,
23,up,Imagine Dragons,Bad Liar,27,8,103,,,,
24,up,Lana Del Rey,West Coast,37,24,109,,,,
25,up,Lana Del Rey,Love,29,22,98,,,,
26,up,Muse,Psycho,32,21,112,,,,
27,down,The xx,Intro,12,4,114,,,,
28,up,Rag'n'Bone Man,Skin,31,17,105,,,,
29,up,The White Stripes,Seven Nation Army,36,20,64,,,,
30,down,Billie Eilish,you should see me in a crown,28,13,110,,,,
31,-,Billie Eilish,everything i wanted,-,2,108,53,2019-11-17,3,2019-11-24
32,up,Billie Eilish,Therefore I Am,38,1,62,97,2020-11-15,4,2020-11-22
33,up,Red Hot Chili Peppers,Dark Necessities,39,23,107,,,,
34,up,Lana Del Rey,Blue Jeans (Remastered),48,32,115,,,,
35,up,Billie Eilish,all the good girls go to hell,42,15,109,96,2019-12-22,96,2019-12-22
36,up,The Hardkiss,Кораблі,40,25,111,,,,
37,down,Portugal. The Man,Feel It Still,14,5,110,,,,
38,up,Muse,Dead Inside,41,26,113,,,,
39,up,Billie Eilish,when the party's over,46,24,110,99,2019-12-29,27,2020-02-02
40,-,Emma Louise,Jungle,-,40,1,,,,
41,up,Sub Urban,Cradles,43,18,95,,,,
42,-,The Hardkiss,Журавлі,-,10,90,,,,
43,up,Billie Eilish,bellyache,47,10,112,,,,
44,-,Kadir AK,Ezel (Instrumental),-,44,1,,,,
45,up,Lara Fabian,Je suis malade,51,29,101,,,,
46,up,Lana Del Rey,Born to Die,52,33,115,,,,
47,down,twenty one pilots,Stressed Out,16,5,108,,,,
48,up,The Hardkiss,Журавлі,49,9,104,,,,
49,up,The Hardkiss,Коханці,56,25,110,,,,
50,up,Red Hot Chili Peppers,Can't Stop,57,19,95,,,,
51,-,Her,Five Minutes,-,51,1,,,,
52,-,Lykke Li,Little Bit,-,52,1,,,,
53,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,53,1,,,,
54,up,KONGOS,Come With Me Now,58,26,98,,,,
55,up,Billie Eilish,bury a friend,59,29,111,,,,
56,down,Coldplay,Hymn for the Weekend,18,8,107,,,,
57,down,Coldplay,Adventure of a Lifetime,15,6,101,,,,
58,-,Two Feet,Go F**k Yourself,-,22,108,,,,
59,up,RSAC & ELLA,NBA (Не мешай),61,19,100,,,,
60,down,Coldplay,A Sky Full of Stars,22,8,105,,,,
61,up,ベック,Saw Lightning,62,34,89,,,,
62,up,Billie Eilish,i love you,64,16,107,,,,
63,down,コールドプレイ,パラダイス,34,22,109,,,,
64,down,Imagine Dragons,Thunder,21,13,108,,,,
65,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,44,102,,,,
66,down,The Hardkiss,Кобра (feat. MONATIK),63,1,69,,,,
67,-,AWOLNATION,Sail,-,26,90,,,,
68,-,Muse,Won’t Stand Down,-,40,1,,,,
69,-,Imagine Dragons,Battle Cry,-,38,98,,,,
70,down,Arctic Monkeys,Do I Wanna Know?,33,15,98,,,,
71,down,Lykke Li,I Follow Rivers (The Magician Remix),35,28,109,,,,
72,down,Lara Fabian,Je t’aime,66,35,101,,,,
73,down,The Hardkiss,Make-Up,67,37,96,,,,
74,-,Two Feet,I Feel Like I'm Drowning,-,18,84,,,,
75,down,Coldplay,Midnight,69,46,108,,,,
76,up,Red Hot Chili Peppers,Californication,88,45,31,,,,
77,-,twenty one pilots,Chlorine,-,32,34,,,,
78,down,Bishop Briggs,River,50,41,50,,,,
79,up,Two Feet,Quick Musical Doodles,85,48,20,,,,
80,down,Muse,Mercy,70,51,106,,,,
81,up,Red Hot Chili Peppers,Californication,89,21,31,,,,
82,down,Muse,The Handler,71,43,104,,,,
83,down,Imagine Dragons,Next to Me,72,42,62,,,,
84,down,Marshmello & Lil Peep,Spotlight,77,35,63,,,,
85,up,Imagine Dragons,Follow You,95,2,30,,,,
86,-,Tame Impala,The Less I Know the Better,-,63,18,,,,
87,down,ETOLUBOV,Притяжение,82,34,2,,,,
88,-,Jack White,Love Is Blindness,-,88,1,,,,
89,down,Fun.,We Are Young (feat. Janelle Monáe),45,43,38,,,,
90,-,The Neighbourhood,Sweater Weather,-,23,84,77,2021-01-10,63,2021-02-07
91,-,Black Strobe,I'm a Man,-,40,5,,,,
92,-,Welshly Arms,Legendary,-,57,32,,,,
93,down,Dirty Heads,Vacation,86,47,23,,,,
94,down,Glass Animals,Heat Waves,75,6,13,75,2021-02-28,71,2021-03-07
95,-,The xx,Crystalised,-,46,16,,,,
96,-,alt-J,Intro,-,35,2,,,,
97,-,Banks,Waiting Game,-,97,1,,,,
98,down,twenty one pilots,Ride,90,68,8,,,,
99,-,Jasiah,Unintelligible (feat. Nascar Aloe),-,99,1,,,,
100,down,Imagine Dragons,Walking the Wire,87,42,39,,,,
