Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,6,1,162,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,4,1,157,5,2019-10-06,5,2019-10-06
3,up,Rag'n'Bone Man,Human,17,1,154,,,,
4,down,Lana Del Rey,Summertime Sadness,2,1,162,,,,
5,down,KALEO,Way Down We Go,1,1,153,,,,
6,down,Alice Merton,No Roots,3,1,162,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),25,4,154,,,,
8,down,Imagine Dragons,Natural,7,3,160,,,,
9,down,Imagine Dragons,Believer,5,2,161,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,160,,,,
11,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,158,,,,
12,down,Lana Del Rey,High By the Beach,10,5,162,,,,
13,down,Milky Chance,Stolen Dance,12,7,41,,,,
14,up,Jaymes Young,Infinity,14,1,70,,,,
15,down,twenty one pilots,Stressed Out,13,5,153,,,,
16,up,Portugal. The Man,Feel It Still,23,5,156,,,,
17,down,Lyapis Trubetskoy,Воины света,11,4,129,,,,
18,down,Coldplay,Adventure of a Lifetime,15,6,147,,,,
19,down,Billie Eilish,everything i wanted,16,2,151,53,2019-11-17,3,2019-11-24
20,up,Imagine Dragons,Whatever It Takes,34,10,161,,,,
21,down,Coldplay,Hymn for the Weekend,18,8,150,,,,
22,down,イマジン・ドラゴンズ,Demons,21,12,160,,,,
23,down,Imagine Dragons,Thunder,19,13,152,,,,
24,down,The Hardkiss,Stones,20,9,158,,,,
25,up,The Hardkiss,Журавлі,46,10,131,,,,
26,down,Imagine Dragons,Bad Liar,22,8,149,,,,
27,down,Coldplay,Magic,24,15,158,,,,
28,up,Kwabs,Walk,57,17,154,,,,
29,up,Rag'n'Bone Man,Skin,30,17,150,,,,
30,down,Two Feet,Go F**k Yourself,29,22,152,,,,
31,down,Billie Eilish,you should see me in a crown,27,13,157,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,37,15,140,,,,
33,down,Lana Del Rey,Love,28,22,139,,,,
34,down,Spiv Brativ,Maskva,26,2,28,,,,
35,down,Imagine Dragons,Believer (Kaskade Remix),31,20,155,,,,
36,down,Muse,Psycho,32,21,159,,,,
37,up,The Neighbourhood,Sweater Weather,40,23,130,77,2021-01-10,63,2021-02-07
38,down,The White Stripes,Seven Nation Army,33,20,110,,,,
39,up,Pornofilmy,Я так соскучился,67,26,45,,,,
40,up,The Hardkiss,Коханці,50,25,155,,,,
41,down,コールドプレイ,パラダイス,35,22,154,,,,
42,up,Glass Animals,Heat Waves,81,6,54,75,2021-02-28,71,2021-03-07
43,up,"Imagine Dragons, JID & League of Legends",Enemy,66,1,44,,,,
44,up,Red Hot Chili Peppers,Can't Stop,52,19,139,,,,
45,down,The Hardkiss,Журавлі,38,9,149,,,,
46,down,Lana Del Rey,West Coast,36,24,154,,,,
47,up,KONGOS,Come With Me Now,58,26,143,,,,
48,down,Billie Eilish,all the good girls go to hell,39,15,154,96,2019-12-22,96,2019-12-22
49,-,Pornofilmy,Прости. Прощай. Привет,-,49,1,,,,
50,up,The Hardkiss,Кораблі,75,25,153,,,,
51,down,Muse,Dead Inside,43,26,160,,,,
52,down,Sub Urban,Cradles,45,18,138,,,,
53,up,Two Feet,I Feel Like I'm Drowning,60,18,125,,,,
54,down,Billie Eilish,bellyache,47,10,157,,,,
55,up,Lara Fabian,Je t’aime,69,35,144,,,,
56,down,Billie Eilish,when the party's over,44,24,157,99,2019-12-29,27,2020-02-02
57,up,AWOLNATION,Sail,78,26,132,,,,
58,down,Lana Del Rey,Blue Jeans (Remastered),53,32,161,,,,
59,down,Lara Fabian,Je suis malade,56,29,148,,,,
60,down,Billie Eilish,bury a friend,59,29,158,,,,
61,up,Billie Eilish,Therefore I Am,61,1,106,97,2020-11-15,4,2020-11-22
62,up,The Hardkiss,Кобра (feat. MONATIK),62,1,109,,,,
63,-,Lana Del Rey,Video Games (Remastered),-,36,29,,,,
64,up,RSAC & ELLA,NBA (Не мешай),65,19,146,,,,
65,down,Lana Del Rey,Born to Die,51,33,161,,,,
66,up,Lana Del Rey,Lust for Life (feat. The Weeknd),68,44,145,,,,
67,up,ベック,Saw Lightning,70,34,136,,,,
68,up,The Hardkiss,Make-Up,71,37,141,,,,
69,down,Bishop Briggs,River,63,41,76,,,,
70,up,Imagine Dragons,Next to Me,82,42,103,,,,
71,up,Coldplay,Midnight,88,46,154,,,,
72,up,Imagine Dragons,Walking the Wire,89,42,73,,,,
73,up,Vance Joy,Riptide,93,35,71,,,,
74,-,Marshmello & Lil Peep,Spotlight,-,35,97,,,,
75,-,Muse,Mercy,-,51,142,,,,
76,down,Billie Eilish,No Time To Die,74,2,129,78,2020-02-16,7,2020-02-23
77,-,Muse,The Handler,-,43,137,,,,
78,up,Red Hot Chili Peppers,Californication,100,45,54,,,,
79,-,Gorillaz,Feel Good Inc.,-,37,59,,,,
80,-,The Hardkiss,Прірва,-,56,26,,,,
81,-,Alina Orlova,Mėnulis,-,81,1,,,,
82,down,Black Strobe,I'm a Man,79,40,23,,,,
83,down,R.E.M.,Losing My Religion,76,57,13,,,,
84,-,Foster the People,Pumped Up Kicks,-,37,72,,,,
85,down,Pompeya,90,48,37,17,,,,
86,down,Lana Del Rey,Diet Mountain Dew,85,39,25,,,,
87,down,Imagine Dragons,Battle Cry,84,38,139,,,,
88,-,Billie Eilish,ocean eyes,-,52,45,67,2019-12-29,67,2019-12-29
89,-,Muse,Supermassive Black Hole,-,68,29,,,,
90,down,Billie Eilish,i love you,77,16,152,,,,
91,up,Billie Eilish,idontwannabeyouanymore,94,58,23,,,,
92,-,Sh10Ra,You Killing Me Inside,-,43,4,,,,
93,-,The Hardkiss,Кораблі,-,73,23,,,,
94,-,Muse,Starlight,-,85,3,,,,
95,down,Imagine Dragons,Follow You,91,2,42,,,,
96,down,grandson,Blood // Water,95,34,30,,,,
97,-,Muse,Resistance,-,94,2,,,,
98,-,Surf Curse,Freaks,-,62,7,,,,
99,-,Palina,Месяц (Remix by аuroo),-,99,1,,,,
100,-,Orville Peck,Dead of Night,-,100,1,,,,
