Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,23,5,2019-10-06,5,2019-10-06
3,up,The Hardkiss,Гора,7,3,2,,,,
4,down,KALEO,Way Down We Go,3,1,23,,,,
5,down,Rag'n'Bone Man,Human,4,1,23,,,,
6,down,Imagine Dragons,Natural,5,3,23,,,,
7,down,Imagine Dragons,Believer,6,2,23,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,1,23,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,22,,,,
10,down,Lana Del Rey,High By the Beach,9,5,23,,,,
11,up,The Hardkiss,Stones,18,9,23,,,,
12,-,twenty one pilots,Level of Concern,-,12,1,50,2020-04-12,50,2020-04-12
13,down,Billie Eilish,everything i wanted,11,2,22,53,2019-11-17,3,2019-11-24
14,up,Coldplay,Adventure of a Lifetime,43,6,20,,,,
15,up,Alice Merton,No Roots,20,1,23,,,,
16,down,Lana Del Rey,Summertime Sadness,12,1,23,,,,
17,up,The xx,Intro,21,4,23,,,,
18,down,Imagine Dragons,Whatever It Takes,17,10,23,,,,
19,up,twenty one pilots,Heathens,22,11,22,,,,
20,up,Coldplay,A Sky Full of Stars,25,8,19,,,,
21,up,イマジン・ドラゴンズ,Demons,23,12,23,,,,
22,up,The Hardkiss,Журавлі,24,10,7,,,,
23,down,Nirvana,Smells Like Teen Spirit,16,4,23,,,,
24,up,Coldplay,Magic,67,15,21,,,,
25,up,Kwabs,Walk,26,17,22,,,,
26,up,Billie Eilish,when the party's over,59,24,23,99,2019-12-29,27,2020-02-02
27,up,Billie Eilish,you should see me in a crown,29,13,23,,,,
28,down,Portugal. The Man,Feel It Still,14,5,20,,,,
29,up,Billie Eilish,all the good girls go to hell,56,15,23,96,2019-12-22,96,2019-12-22
30,down,Imagine Dragons,Believer (Kaskade Remix),28,20,18,,,,
31,up,The Hardkiss,Кораблі,34,25,21,,,,
32,down,Muse,Psycho,27,21,21,,,,
33,up,The White Stripes,Seven Nation Army,33,23,23,,,,
34,up,Billie Eilish,i love you,37,16,22,,,,
35,down,Lana Del Rey,West Coast,30,24,17,,,,
36,down,Rag'n'Bone Man,Skin,32,17,20,,,,
37,-,Imagine Dragons,Thunder,-,13,22,,,,
38,up,Billie Eilish,No Time To Die,48,2,9,78,2020-02-16,7,2020-02-23
39,down,LINKIN PARK,Numb,35,20,20,,,,
40,up,The Hardkiss,Журавлі,44,9,21,,,,
41,down,Muse,Dead Inside,39,26,23,,,,
42,down,コールドプレイ,パラダイス,40,22,21,,,,
43,up,Red Hot Chili Peppers,Dark Necessities,45,23,22,,,,
44,down,Lyapis Trubetskoy,Воины света,10,8,23,,,,
45,up,Lykke Li,I Follow Rivers (The Magician Remix),72,28,22,,,,
46,down,twenty one pilots,Stressed Out,15,5,22,,,,
47,down,Two Feet,Go F**k Yourself,38,22,23,,,,
48,-,Lewis Capaldi,Fade,-,48,1,,,,
49,up,Lana Del Rey,Born to Die,52,33,23,,,,
50,down,Coldplay,Hymn for the Weekend,19,8,23,,,,
51,up,AWOLNATION,Sail,53,26,14,,,,
52,up,Lana Del Rey,Lust for Life (feat. The Weeknd),74,44,23,,,,
53,-,Lana Del Rey,Sad Girl,-,53,1,,,,
54,up,RSAC & ELLA,NBA (Не мешай),83,19,23,,,,
55,down,KONGOS,Come With Me Now,54,26,22,,,,
56,down,Billie Eilish,bury a friend,50,29,21,,,,
57,down,Lana Del Rey,Blue Jeans (Remastered),49,32,23,,,,
58,-,Lana Del Rey,Love,-,22,21,,,,
59,-,Imagine Dragons,Walking the Wire,-,42,7,,,,
60,up,Imagine Dragons,Battle Cry,78,38,18,,,,
61,up,ベック,Saw Lightning,79,34,13,,,,
62,down,Imagine Dragons,Bad Liar,31,8,20,,,,
63,down,Billie Eilish,bellyache,46,10,22,,,,
64,-,Tricky,Hate This Pain (feat. Marta),-,64,1,,,,
65,-,Lara Fabian,Je suis malade,-,29,21,,,,
66,down,Arctic Monkeys,Do I Wanna Know?,36,15,23,,,,
67,-,"Убей меня, Эйс!",Instincts,-,67,1,,,,
68,-,Allan Rayman,Rose,-,68,1,,,,
69,-,"Убей меня, Эйс!","Kill Me, Ace!",-,69,1,,,,
70,-,The Garden,Banana Peel,-,70,1,,,,
71,down,Red Hot Chili Peppers,Can't Stop,55,19,12,,,,
72,-,The Neighbourhood,Sweater Weather,-,23,10,77,2021-01-10,63,2021-02-07
73,-,"Убей меня, Эйс!",Мой милый убийца (feat. Киса в колесе),-,73,1,,,,
74,down,Nirvana,Come as You Are,58,35,23,,,,
75,down,The Hardkiss,Коханці,41,25,23,,,,
76,-,Two Feet,I Feel Like I'm Drowning,-,18,17,,,,
77,-,Imagine Dragons,Warriors,-,62,3,,,,
78,down,Sub Urban,Cradles,70,18,19,,,,
79,-,AWOLNATION,Run,-,55,7,,,,
80,-,The Strokes,Bad Decisions,-,80,1,,,,
81,-,The Strokes,The Adults Are Talking,-,81,1,,,,
82,-,イマジン・ドラゴンズ,It's Time,-,68,2,,,,
83,-,Imagine Dragons,Monster,-,78,2,,,,
84,down,Imagine Dragons,Next to Me,42,42,9,,,,
85,down,Muse,Mercy,61,51,22,,,,
86,down,Coldplay,Midnight,51,46,21,,,,
87,down,Amy Van Roekel,O'death - Until Dawn,73,73,2,,,,
88,-,Billie Eilish,ilomilo,-,39,3,,,,
89,-,Halsey,Without Me,-,62,7,33,2019-10-06,29,2019-10-27
90,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,4,16,,,,
91,down,The Hardkiss,Жива,75,4,14,,,,
92,-,MATRANG & Basta,Привет,-,36,8,,,,
93,-,The xx,Crystalised,-,46,3,,,,
94,-,Xavier Rudd,Spirit Bird,-,94,1,,,,
95,down,The Hardkiss,Мелодія,94,74,2,,,,
96,-,Billie Eilish,my strange addiction,-,68,2,,,,
97,down,Vance Joy,Riptide,60,35,7,,,,
98,-,The Hardkiss,Мелодія,-,32,15,,,,
99,down,Muse,The Handler,62,43,22,,,,
100,-,Imagine Dragons,Mouth of the River,-,70,1,,,,
