Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,3,5,2019-10-06,5,2019-10-06
3,down,KALEO,Way Down We Go,2,1,3,,,,
4,up,Rag'n'Bone Man,Human,4,1,3,,,,
5,up,Billie Eilish,everything i wanted,27,2,2,53,2019-11-17,3,2019-11-24
6,up,The xx,Intro,21,4,3,,,,
7,down,Imagine Dragons,Natural,6,3,3,,,,
8,down,Lana Del Rey,Summertime Sadness,5,1,3,,,,
9,up,Imagine Dragons,Believer,9,2,3,,,,
10,down,Lana Del Rey,High By the Beach,7,5,3,,,,
11,down,Lyapis Trubetskoy,Воины света,8,8,3,,,,
12,down,Coldplay,Adventure of a Lifetime,10,6,3,,,,
13,down,twenty one pilots,Stressed Out,11,5,3,,,,
14,up,Coldplay,Hymn for the Weekend,15,8,3,,,,
15,up,イマジン・ドラゴンズ,Demons,16,12,3,,,,
16,up,twenty one pilots,Heathens,20,11,3,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,1,3,,,,
18,up,Imagine Dragons,Whatever It Takes,18,10,3,,,,
19,down,Alice Merton,No Roots,12,1,3,,,,
20,down,The Hardkiss,Stones,13,9,3,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,4,2,,,,
22,down,Portugal. The Man,Feel It Still,14,5,3,,,,
23,up,Imagine Dragons,Thunder,23,13,3,,,,
24,-,Rag'n'Bone Man,Skin,-,17,2,,,,
25,up,The Hardkiss,Кораблі,33,25,3,,,,
26,up,Nirvana,Smells Like Teen Spirit,34,4,3,,,,
27,up,RSAC & ELLA,NBA (Не мешай),88,19,3,,,,
28,up,コールドプレイ,パラダイス,42,22,2,,,,
29,up,The White Stripes,Seven Nation Army,30,23,3,,,,
30,up,Red Hot Chili Peppers,Dark Necessities,38,23,3,,,,
31,up,Billie Eilish,you should see me in a crown,36,13,3,,,,
32,up,Billie Eilish,bellyache,57,10,3,,,,
33,up,Two Feet,Go F**k Yourself,53,22,3,,,,
34,up,Lykke Li,I Follow Rivers (The Magician Remix),39,28,3,,,,
35,-,popowitch,Come Home,-,35,1,,,,
36,up,Lana Del Rey,Blue Jeans (Remastered),41,32,3,,,,
37,up,Lana Del Rey,Love,59,22,3,,,,
38,-,The Hardkiss,Журавлі,-,9,2,,,,
39,up,Lana Del Rey,Born to Die,45,33,3,,,,
40,up,Lara Fabian,Je suis malade,46,29,3,,,,
41,up,The Hardkiss,Коханці,52,25,3,,,,
42,up,The Hardkiss,Мелодія,49,32,3,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,50,15,3,,,,
44,up,Billie Eilish,bury a friend,84,29,3,,,,
45,down,Kwabs,Walk,24,17,3,,,,
46,down,KONGOS,Come With Me Now,40,26,3,,,,
47,up,Lana Del Rey,Lust for Life (feat. The Weeknd),70,44,3,,,,
48,down,Coldplay,A Sky Full of Stars,17,8,3,,,,
49,-,Lil Peep & Lil Tracy,White Wine,-,49,1,,,,
50,down,Coldplay,Magic,22,15,3,,,,
51,down,Billie Eilish,when the party's over,35,24,3,99,2019-12-29,27,2020-02-02
52,-,Foster the People,Pumped Up Kicks,-,37,1,,,,
53,-,Imagine Dragons,Battle Cry,-,38,2,,,,
54,up,Sub Urban,Cradles,68,18,3,,,,
55,up,Muse,Mercy,63,51,3,,,,
56,down,Muse,The Handler,51,43,3,,,,
57,down,Barns Courtney,Fire,44,44,2,,,,
58,down,Muse,Psycho,25,21,3,,,,
59,-,Папин Олимпос,Тёмно-оранжевый закат,-,59,1,,,,
60,-,American Authors,Best Day of My Life,-,60,1,,,,
61,down,LINKIN PARK,Numb,29,20,3,,,,
62,down,Muse,Dead Inside,26,26,3,,,,
63,-,Thirty Seconds to Mars,Pyres of Varanasi,-,63,1,,,,
64,down,Billie Eilish,i love you,31,16,3,,,,
65,down,Imagine Dragons,Bad Liar,28,8,3,,,,
66,-,Green Day,"Fire, Ready, Aim",-,66,1,,,,
67,down,Nirvana,Come as You Are,60,35,3,,,,
68,-,TOY,Down on the Street,-,68,1,,,,
69,-,Ruu Campbell,There Is a Place,-,69,1,,,,
70,up,Fall Out Boy,Centuries,81,70,2,,,,
71,up,twenty one pilots,Chlorine,77,32,3,,,,
72,-,Ruu Campbell,Crossroads,-,72,1,,,,
73,down,Coldplay,Midnight,72,46,3,,,,
74,-,Two Feet,I Feel Like I'm Drowning,-,18,1,,,,
75,down,Fun.,We Are Young (feat. Janelle Monáe),43,43,2,,,,
76,down,Hozier,"Better Love (From ""The Legend of Tarzan"") [Single Version]",65,65,2,,,,
77,-,RSAC,NBA,-,34,1,,,,
78,down,Red Hot Chili Peppers,Californication,76,21,3,,,,
79,-,The Cranberries,Zombie,-,67,1,,,,
80,-,Billie Eilish,ocean eyes,-,52,2,67,2019-12-29,67,2019-12-29
81,down,Billie Eilish,all the good girls go to hell,47,15,3,96,2019-12-22,96,2019-12-22
82,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,69,1,,,,
83,up,Depeche Mode,Heaven,100,53,2,,,,
84,-,The Hardkiss,Кораблі,-,73,1,,,,
85,-,Муся Тотибадзе,Кто остановит этот дождь,-,85,1,,,,
86,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,76,2,,,,
87,-,Rhye,3 Days,-,87,1,,,,
88,-,✝✝✝ (Crosses),Bitches Brew,-,88,1,,,,
89,-,Sean Rowe,You Keep Coming Alive,-,89,1,,,,
90,down,Low Roar,Don't Be so Serious,89,65,2,,,,
91,down,The Hardkiss,Жива,32,4,3,,,,
92,-,Junip,After All Is Said and Done,-,92,1,,,,
93,down,ベック,Dark Places,83,83,2,,,,
94,-,Bloodhound Gang,Uhn Tiss Uhn Tiss Uhn Tiss,-,94,1,,,,
95,-,Saint Mesa,Lion,-,95,1,,,,
96,-,Basta,На заре,-,48,1,,,,
97,-,Junip,Without You,-,97,1,,,,
98,-,Panic! At the Disco,Say Amen (Saturday Night),-,98,1,,,,
99,-,Muse,Reapers,-,54,1,,,,
100,-,Lara Fabian,Je t’aime,-,35,1,,,,
