Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,3,1,163,5,2019-10-06,5,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,170,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Believer,4,2,169,,,,
4,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,166,,,,
5,up,Imagine Dragons,Natural,7,3,168,,,,
6,up,The xx,Intro,10,4,160,,,,
7,-,KALEO,Way Down We Go,-,1,159,,,,
8,up,twenty one pilots,Stressed Out,16,5,161,,,,
9,down,Alice Merton,No Roots,5,1,170,,,,
10,up,Portugal. The Man,Feel It Still,26,5,164,,,,
11,up,Jaymes Young,Infinity,15,1,78,,,,
12,up,Подкаст терапія,Офіційний саундтрек (feat. Гурт Дно),51,12,2,,,,
13,up,Coldplay,Hymn for the Weekend,21,8,158,,,,
14,up,Imagine Dragons,Whatever It Takes,18,10,169,,,,
15,down,Lana Del Rey,Summertime Sadness,2,1,170,,,,
16,up,The Hardkiss,Журавлі,23,10,139,,,,
17,up,The Hardkiss,Stones,24,9,166,,,,
18,up,Rag'n'Bone Man,Human,80,1,161,,,,
19,up,Imagine Dragons,Thunder,25,13,160,,,,
20,up,Coldplay,Magic,27,15,166,,,,
21,up,Imagine Dragons,Bad Liar,30,8,157,,,,
22,up,Kwabs,Walk,29,17,162,,,,
23,up,"Imagine Dragons, JID & League of Legends",Enemy,43,1,52,,,,
24,-,LINKIN PARK,Lost,-,13,1,,,,
25,up,Muse,Psycho,36,21,167,,,,
26,up,Billie Eilish,No Time To Die,44,2,136,78,2020-02-16,7,2020-02-23
27,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),13,4,162,,,,
28,up,Two Feet,Go F**k Yourself,45,22,159,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),55,28,160,,,,
30,up,Billie Eilish,all the good girls go to hell,46,15,162,96,2019-12-22,96,2019-12-22
31,up,The Hardkiss,Кораблі,47,25,161,,,,
32,up,Muse,Dead Inside,50,26,168,,,,
33,up,The Hardkiss,Коханці,54,25,163,,,,
34,down,Lyapis Trubetskoy,Воины света,9,4,137,,,,
35,down,Lana Del Rey,High By the Beach,8,5,170,,,,
36,up,コールドプレイ,パラダイス,70,22,161,,,,
37,up,Red Hot Chili Peppers,Can't Stop,58,19,147,,,,
38,down,twenty one pilots,Heathens,20,11,162,,,,
39,down,Milky Chance,Stolen Dance,12,7,49,,,,
40,up,Spiv Brativ,Бахмут,40,18,5,,,,
41,-,The Hardkiss,Журавлі,-,9,155,,,,
42,up,RSAC & ELLA,NBA (Не мешай),71,19,154,,,,
43,down,NAZVA,Сіґеле-міґеле,33,2,7,,,,
44,-,The Narcissist Cookbook,Good Morning Sunshine,-,44,1,,,,
45,-,Arctic Monkeys,Do I Wanna Know?,-,15,146,,,,
46,-,Red Hot Chili Peppers,Dark Necessities,-,23,154,,,,
47,down,Coldplay,Adventure of a Lifetime,14,6,155,,,,
48,-,TARAS KEEN,Єбєня,-,20,1,,,,
49,down,Coldplay,A Sky Full of Stars,19,8,157,,,,
50,down,Sub Urban,Cradles,42,18,146,,,,
51,up,The Hardkiss,Кобра (feat. MONATIK),68,1,117,,,,
52,-,Billie Eilish,i love you,-,16,159,,,,
53,down,イマジン・ドラゴンズ,Demons,22,12,168,,,,
54,-,Muse,The Handler,-,43,140,,,,
55,down,Mr.Kitty,After Dark,37,27,30,,,,
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,168,,,,
57,up,Billie Eilish,bury a friend,64,29,166,,,,
58,down,Glass Animals,Heat Waves,39,6,62,75,2021-02-28,71,2021-03-07
59,down,Billie Eilish,everything i wanted,17,2,159,53,2019-11-17,3,2019-11-24
60,up,Billie Eilish,Therefore I Am,67,1,114,97,2020-11-15,4,2020-11-22
61,down,Rag'n'Bone Man,Skin,31,17,158,,,,
62,down,Lana Del Rey,West Coast,38,24,162,,,,
63,up,ベック,Saw Lightning,74,34,144,,,,
64,up,Billie Eilish,when the party's over,75,24,165,99,2019-12-29,27,2020-02-02
65,up,The Hardkiss,Make-Up,73,37,149,,,,
66,-,ДК Енергетик,Енергетик,-,66,1,,,,
67,-,Yonaka,PANIC,-,67,1,,,,
68,down,Imagine Dragons,Believer (Kaskade Remix),41,20,163,,,,
69,down,The Neighbourhood,Sweater Weather,28,23,138,77,2021-01-10,63,2021-02-07
70,up,Vance Joy,Riptide,76,35,79,,,,
71,up,Coldplay,Midnight,81,46,161,,,,
72,down,Two Feet,I Feel Like I'm Drowning,61,18,133,,,,
73,down,Nirvana,Smells Like Teen Spirit,32,4,114,,,,
74,up,Muse,Mercy,100,51,147,,,,
75,up,Pompeya,90,84,37,23,,,,
76,up,Foster the People,Pumped Up Kicks,89,37,78,,,,
77,up,Imagine Dragons,Walking the Wire,78,42,80,,,,
78,-,Gorillaz,Feel Good Inc.,-,37,63,,,,
79,down,Billie Eilish,you should see me in a crown,34,13,165,,,,
80,down,AWOLNATION,Sail,48,26,140,,,,
81,down,Billie Eilish,bellyache,56,10,165,,,,
82,down,KONGOS,Come With Me Now,49,26,151,,,,
83,-,Rosa Linn,SNAP,-,78,1,,,,
84,-,Coldplay,Up&Up,-,58,19,,,,
85,-,The Hardkiss,Прірва,-,56,30,,,,
86,down,Lana Del Rey,Blue Jeans (Remastered),60,32,169,,,,
87,down,Lara Fabian,Je suis malade,62,29,156,,,,
88,down,Lara Fabian,Je t’aime,57,35,152,,,,
89,down,Lana Del Rey,Love,35,22,147,,,,
90,-,Mareux,The Perfect Girl,-,90,3,,,,
91,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,69,31,,,,
92,-,Black Strobe,I'm a Man,-,40,25,,,,
93,-,The Regrettes,Subtleties (Never Giving Up On You),-,93,1,,,,
94,-,"Colapesce, Dimartino & Carmen Consoli",Luna araba,-,94,1,,,,
95,-,"nothing,nowhere.",pretend,-,95,1,,,,
96,down,Lana Del Rey,Born to Die,63,33,169,,,,
97,-,две тысячи ярдов,Постарели,-,97,1,,,,
98,-,"nothing,nowhere.",upside down,-,98,1,,,,
99,-,Colapesce & Dimartino,Rosa e Olindo,-,99,1,,,,
100,-,BoyWithUke,Understand,-,100,1,,,,
