Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,92,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,bad guy,1,1,91,5,2019-10-06,5,2019-10-06
3,up,Rag'n'Bone Man,Human,3,1,90,,,,
4,up,Lana Del Rey,Summertime Sadness,6,1,92,,,,
5,down,KALEO,Way Down We Go,4,1,86,,,,
6,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,92,,,,
7,up,Imagine Dragons,Natural,7,3,92,,,,
8,up,Imagine Dragons,Believer,8,2,92,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,91,,,,
10,up,The xx,Intro,12,4,91,,,,
11,up,Lyapis Trubetskoy,Воины света,11,4,59,,,,
12,up,Lana Del Rey,High By the Beach,13,5,92,,,,
13,down,Portugal. The Man,Feel It Still,9,5,87,,,,
14,up,twenty one pilots,Stressed Out,15,5,86,,,,
15,up,Imagine Dragons,Whatever It Takes,20,10,92,,,,
16,up,Billie Eilish,everything i wanted,19,2,87,53,2019-11-17,3,2019-11-24
17,up,Charlotte Cardin,Dirty Dirty,78,17,6,,,,
18,down,twenty one pilots,Heathens,17,11,90,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),68,4,85,,,,
20,up,Coldplay,A Sky Full of Stars,22,8,84,,,,
21,up,Imagine Dragons,Thunder,25,13,87,,,,
22,down,The Hardkiss,Stones,21,9,92,,,,
23,up,イマジン・ドラゴンズ,Demons,23,12,92,,,,
24,up,The Hardkiss,Журавлі,24,10,70,,,,
25,up,Coldplay,Magic,26,15,88,,,,
26,up,Kwabs,Walk,27,17,87,,,,
27,up,コールドプレイ,パラダイス,39,22,86,,,,
28,up,Lana Del Rey,Love,31,22,79,,,,
29,up,Imagine Dragons,Bad Liar,32,8,82,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,37,15,78,,,,
31,down,Nirvana,Smells Like Teen Spirit,18,4,92,,,,
32,up,Muse,Psycho,36,21,90,,,,
33,up,Billie Eilish,Therefore I Am,43,1,39,97,2020-11-15,4,2020-11-22
34,down,Imagine Dragons,Believer (Kaskade Remix),33,20,87,,,,
35,down,Billie Eilish,you should see me in a crown,29,13,88,,,,
36,down,Alice Merton,No Roots,16,1,92,,,,
37,up,The White Stripes,Seven Nation Army,41,20,41,,,,
38,down,Lana Del Rey,West Coast,35,24,86,,,,
39,down,Two Feet,Go F**k Yourself,28,22,88,,,,
40,up,The Hardkiss,Журавлі,45,9,82,,,,
41,up,Red Hot Chili Peppers,Dark Necessities,51,23,86,,,,
42,down,Lykke Li,I Follow Rivers (The Magician Remix),30,28,86,,,,
43,up,The Hardkiss,Кораблі,44,25,88,,,,
44,up,Muse,Dead Inside,46,26,90,,,,
45,up,The Neighbourhood,Sweater Weather,48,23,62,77,2021-01-10,63,2021-02-07
46,up,Billie Eilish,all the good girls go to hell,50,15,88,96,2019-12-22,96,2019-12-22
47,up,Billie Eilish,when the party's over,52,24,89,99,2019-12-29,27,2020-02-02
48,down,Billie Eilish,bellyache,40,10,89,,,,
49,up,The Hardkiss,Коханці,49,25,87,,,,
50,up,Lara Fabian,Je suis malade,54,29,78,,,,
51,down,The Hardkiss,Кобра (feat. MONATIK),34,1,48,,,,
52,up,Billie Eilish,No Time To Die,58,2,65,78,2020-02-16,7,2020-02-23
53,-,Run River North,Winter Wind,-,53,1,,,,
54,-,Dajte Tank (!),Мы,-,54,1,,,,
55,up,Billie Eilish,bury a friend,56,29,88,,,,
56,up,Imagine Dragons,Battle Cry,57,38,81,,,,
57,up,Lana Del Rey,Lust for Life (feat. The Weeknd),59,44,83,,,,
58,up,Lana Del Rey,Blue Jeans (Remastered),61,32,92,,,,
59,up,RSAC & ELLA,NBA (Не мешай),60,19,80,,,,
60,up,ベック,Saw Lightning,62,34,66,,,,
61,down,Lana Del Rey,Born to Die,55,33,92,,,,
62,up,Billie Eilish,i love you,63,16,85,,,,
63,up,Lara Fabian,Je t’aime,64,35,78,,,,
64,up,The Hardkiss,Make-Up,65,37,74,,,,
65,up,Coldplay,Midnight,66,46,86,,,,
66,up,Muse,Mercy,67,51,85,,,,
67,down,Two Feet,I Feel Like I'm Drowning,38,18,64,,,,
68,-,Billie Eilish,Happier Than Ever,-,66,1,,,,
69,-,Red Hot Chili Peppers,Can't Stop,-,19,75,,,,
70,down,Muse,The Handler,69,43,85,,,,
71,-,Gorillaz,Feel Good Inc.,-,37,22,,,,
72,-,Bishop Briggs,River,-,41,37,,,,
73,-,Sub Urban,Cradles,-,18,74,,,,
74,-,Coldplay,Adventure of a Lifetime,-,6,80,,,,
75,-,The Used,Blood On My Hands,-,75,1,,,,
76,up,Imagine Dragons,Next to Me,80,42,45,,,,
77,-,Thirty Seconds to Mars,Up In the Air,-,57,38,,,,
78,down,Nirvana,Come as You Are,47,35,91,,,,
79,up,Welshly Arms,Legendary,86,57,30,,,,
80,down,Billie Eilish,NDA,14,14,5,,,,
81,down,Vance Joy,Riptide,72,35,36,,,,
82,up,The Hardkiss,Мелодія,95,32,22,,,,
83,-,kim dracula,Paparazzi,-,71,4,,,,
84,down,Twin Cabins,Swing Lynn,70,60,5,,,,
85,up,Marshmello & Lil Peep,Spotlight,99,35,45,,,,
86,down,Zemfira,Ах,42,42,2,,,,
87,-,Tame Impala,The Less I Know the Better,-,63,9,,,,
88,-,London Grammar,Hey Now (Bonobo Remix),-,88,1,,,,
89,-,Lewis Capaldi,Someone You Loved,-,53,15,4,2019-10-06,4,2019-10-06
90,-,Imagine Dragons,Walking the Wire,-,42,28,,,,
91,down,Red Hot Chili Peppers,Californication,73,45,22,,,,
92,-,INGRET,Ты лишь волна,-,92,1,,,,
93,-,Angels & Airwaves,Losing My Mind,-,93,1,,,,
94,-,Billie Eilish,bitches broken hearts,-,84,4,,,,
95,-,Smash Into Pieces,My Wildest Dream,-,95,1,,,,
96,-,Dead Man's Bones,Pa Pa Power (feat. The Silverlake Conservatory of Music Children's Choir),-,96,1,,,,
97,down,Rosenfeld,I Want To,53,53,2,,,,
98,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,27,,,,
99,-,Крихітка Цахес,На Першому Місці (Aby MC Sweden Disco Remix),-,99,1,,,,
100,-,Anya Marina,Serious Love,-,100,1,,,,
