Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rag'n'Bone Man,Human,1,1,85,,,,
2,up,Billie Eilish,bad guy,3,1,86,5,2019-10-06,5,2019-10-06
3,down,Lana Del Rey,Summertime Sadness,2,1,87,,,,
4,up,Tones and I,Dance Monkey,30,1,87,6,2019-10-06,1,2019-11-10
5,up,Alice Merton,No Roots,16,1,87,,,,
6,down,Imagine Dragons,Believer,4,2,87,,,,
7,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,87,,,,
8,down,Lyapis Trubetskoy,Воины света,7,4,54,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,86,,,,
10,-,KALEO,Way Down We Go,-,1,81,,,,
11,down,The xx,Intro,10,4,86,,,,
12,down,Lana Del Rey,High By the Beach,8,5,87,,,,
13,down,twenty one pilots,Stressed Out,11,5,81,,,,
14,down,Coldplay,Adventure of a Lifetime,12,6,76,,,,
15,up,twenty one pilots,Heathens,18,11,85,,,,
16,down,Coldplay,Hymn for the Weekend,13,8,83,,,,
17,up,Imagine Dragons,Whatever It Takes,17,10,87,,,,
18,up,Coldplay,A Sky Full of Stars,19,8,79,,,,
19,up,The Hardkiss,Stones,21,9,87,,,,
20,up,イマジン・ドラゴンズ,Demons,20,12,87,,,,
21,down,Billie Eilish,everything i wanted,15,2,84,53,2019-11-17,3,2019-11-24
22,up,The Hardkiss,Журавлі,22,10,65,,,,
23,up,Nirvana,Smells Like Teen Spirit,44,4,87,,,,
24,down,Imagine Dragons,Thunder,23,13,82,,,,
25,down,Coldplay,Magic,24,15,83,,,,
26,up,Billie Eilish,you should see me in a crown,28,13,83,,,,
27,down,Kwabs,Walk,25,17,82,,,,
28,down,Portugal. The Man,Feel It Still,14,5,82,,,,
29,down,Imagine Dragons,Natural,5,3,87,,,,
30,up,Imagine Dragons,Bad Liar,31,8,77,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),42,28,81,,,,
32,up,Imagine Dragons,Believer (Kaskade Remix),32,20,82,,,,
33,-,Billie Eilish,Lost Cause,-,33,2,,,,
34,down,Muse,Psycho,33,21,85,,,,
35,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),34,4,80,,,,
36,up,Lana Del Rey,West Coast,40,24,81,,,,
37,down,The White Stripes,Seven Nation Army,27,20,36,,,,
38,down,コールドプレイ,パラダイス,35,22,81,,,,
39,up,The Hardkiss,Кораблі,43,25,83,,,,
40,down,Red Hot Chili Peppers,Dark Necessities,39,23,81,,,,
41,up,Muse,Dead Inside,45,26,85,,,,
42,up,Charlotte Cardin,Dirty Dirty,82,17,3,,,,
43,down,Lana Del Rey,Love,29,22,76,,,,
44,down,ベック,Saw Lightning,38,34,61,,,,
45,up,Imagine Dragons,Follow You,74,2,15,,,,
46,up,Lana Del Rey,Blue Jeans (Remastered),49,32,87,,,,
47,up,Dirty Heads,Vacation,71,47,14,,,,
48,up,Billie Eilish,when the party's over,62,24,84,99,2019-12-29,27,2020-02-02
49,up,Billie Eilish,Therefore I Am,77,1,34,97,2020-11-15,4,2020-11-22
50,up,Lara Fabian,Je suis malade,54,29,73,,,,
51,-,DPR LIVE,Yellow Cab,-,51,1,,,,
52,-,Unions,You Better Run,-,52,1,,,,
53,-,DAKOOKA,Незачем,-,53,1,,,,
54,up,The Hardkiss,Коханці,56,25,82,,,,
55,up,Red Hot Chili Peppers,Can't Stop,57,19,71,,,,
56,up,AWOLNATION,Sail,58,26,67,,,,
57,down,Lana Del Rey,Born to Die,41,33,87,,,,
58,up,Billie Eilish,bury a friend,59,29,83,,,,
59,down,The Hardkiss,Make-Up,52,37,69,,,,
60,-,Nirvana,Come as You Are,-,35,86,,,,
61,down,Billie Eilish,i love you,60,16,80,,,,
62,-,Surf Curse,Freaks,-,62,1,,,,
63,down,Rag'n'Bone Man,Skin,26,17,80,,,,
64,up,Two Feet,I Feel Like I'm Drowning,73,18,60,,,,
65,-,Red Hot Chili Peppers,Otherside,-,43,23,,,,
66,down,Billie Eilish,all the good girls go to hell,46,15,84,96,2019-12-22,96,2019-12-22
67,down,The Neighbourhood,Sweater Weather,47,23,58,77,2021-01-10,63,2021-02-07
68,down,Two Feet,Go F**k Yourself,36,22,83,,,,
69,down,Lara Fabian,Je t’aime,64,35,73,,,,
70,-,jxdn,WANNA BE (feat. Machine Gun Kelly),-,70,1,,,,
71,-,Saint Motel,Preach,-,71,1,,,,
72,-,KONGOS,Come With Me Now,-,26,72,,,,
73,down,Sub Urban,Cradles,51,18,71,,,,
74,-,Oliver Tree,Every Type of Friend,-,74,1,,,,
75,-,NARKOMFIN,Карма,-,75,1,,,,
76,-,Billie Eilish,No Time To Die,-,2,60,78,2020-02-16,7,2020-02-23
77,-,Eyedress,Romantic Lover,-,77,1,,,,
78,down,Lana Del Rey,Lust for Life (feat. The Weeknd),63,44,78,,,,
79,down,The Hardkiss,Кобра (feat. MONATIK),65,1,43,,,,
80,down,Coldplay,Midnight,68,46,81,,,,
81,down,Red Hot Chili Peppers,Californication,75,45,19,,,,
82,down,Billie Eilish,bellyache,37,10,84,,,,
83,down,The Hardkiss,Журавлі,48,9,77,,,,
84,-,twenty one pilots,Chlorine,-,32,31,,,,
85,down,Billie Eilish,idontwannabeyouanymore,78,58,15,,,,
86,-,Dennis Lloyd,Meditation,-,75,1,,,,
87,down,RSAC & ELLA,NBA (Не мешай),53,19,77,,,,
88,down,Muse,Mercy,69,51,80,,,,
89,down,Fun.,We Are Young (feat. Janelle Monáe),72,43,26,,,,
90,-,Imagine Dragons,Battle Cry,-,38,78,,,,
91,-,Lana Del Rey,Music To Watch Boys To,-,86,3,,,,
92,down,Lana Del Rey,Video Games (Remastered),79,36,13,,,,
93,-,kim dracula,Paparazzi,-,71,2,,,,
94,down,Jaymes Young,Infinity,83,1,13,,,,
95,down,Billie Eilish,ilomilo,87,39,24,,,,
96,down,Muse,The Handler,70,43,80,,,,
97,-,Splean,Романс,-,68,6,,,,
98,down,Imagine Dragons,Next to Me,66,42,41,,,,
99,-,Джизус,"Я там, где ты",-,99,1,,,,
100,down,Lorde,Solar Power,50,50,3,,,,
