Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALEO,Way Down We Go,2,1,64,,,,
2,up,Billie Eilish,bad guy,3,1,67,5,2019-10-06,5,2019-10-06
3,up,Tones and I,Dance Monkey,4,1,67,6,2019-10-06,1,2019-11-10
4,up,Rag'n'Bone Man,Human,5,1,65,,,,
5,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],1,1,67,,,,
6,up,Imagine Dragons,Natural,6,3,67,,,,
7,up,Lana Del Rey,Summertime Sadness,8,1,67,,,,
8,up,Imagine Dragons,Believer,9,2,67,,,,
9,-,Miracle of Sound,My Revolution,-,9,1,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,66,,,,
11,up,The xx,Intro,13,4,66,,,,
12,down,Lyapis Trubetskoy,Воины света,11,4,34,,,,
13,down,Lana Del Rey,High By the Beach,12,5,67,,,,
14,up,Billie Eilish,everything i wanted,15,2,66,53,2019-11-17,3,2019-11-24
15,up,Coldplay,Adventure of a Lifetime,16,6,61,,,,
16,up,twenty one pilots,Heathens,17,11,66,,,,
17,up,The Hardkiss,Журавлі,20,10,45,,,,
18,down,Alice Merton,No Roots,14,1,67,,,,
19,down,Coldplay,Hymn for the Weekend,18,8,63,,,,
20,up,イマジン・ドラゴンズ,Demons,22,12,67,,,,
21,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),7,4,60,,,,
22,up,Coldplay,A Sky Full of Stars,26,8,60,,,,
23,down,The Hardkiss,Stones,21,9,67,,,,
24,down,kim dracula,Paparazzi,19,12,6,,,,
25,-,Karna,Синевир,-,25,1,,,,
26,down,Portugal. The Man,Feel It Still,24,5,62,,,,
27,down,Billie Eilish,all the good girls go to hell,23,15,64,96,2019-12-22,96,2019-12-22
28,down,Coldplay,Magic,25,15,63,,,,
29,down,Billie Eilish,you should see me in a crown,28,13,67,,,,
30,down,Billie Eilish,Therefore I Am,29,1,14,97,2020-11-15,4,2020-11-22
31,down,The White Stripes,Seven Nation Army,30,20,16,,,,
32,up,Imagine Dragons,Bad Liar,33,8,58,,,,
33,up,Rag'n'Bone Man,Skin,37,17,62,,,,
34,down,Lana Del Rey,Love,32,22,57,,,,
35,down,Imagine Dragons,Believer (Kaskade Remix),27,20,62,,,,
36,up,Billie Eilish,bury a friend,43,29,64,,,,
37,-,James Blake,Never Dreamed You’d Leave in Summer,-,37,1,,,,
38,down,Imagine Dragons,Whatever It Takes,31,10,67,,,,
39,down,コールドプレイ,パラダイス,36,22,62,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,48,15,62,,,,
41,down,The Hardkiss,Кобра (feat. MONATIK),35,1,24,,,,
42,down,The Hardkiss,Кораблі,38,25,63,,,,
43,up,Red Hot Chili Peppers,Can't Stop,64,19,51,,,,
44,up,Muse,Psycho,68,21,65,,,,
45,down,Lana Del Rey,West Coast,41,24,61,,,,
46,down,Billie Eilish,when the party's over,44,24,65,99,2019-12-29,27,2020-02-02
47,down,Muse,Dead Inside,40,26,67,,,,
48,down,The Neighbourhood,Sweater Weather,47,23,40,77,2021-01-10,63,2021-02-07
49,down,Red Hot Chili Peppers,Dark Necessities,39,23,63,,,,
50,down,ベック,Saw Lightning,46,34,45,,,,
51,down,Lykke Li,I Follow Rivers (The Magician Remix),45,28,62,,,,
52,up,Billie Eilish,i love you,66,16,62,,,,
53,up,Lana Del Rey,Born to Die,54,33,67,,,,
54,down,Evanescence,Bring Me To Life,42,39,5,,,,
55,down,The Hardkiss,Журавлі,51,9,58,,,,
56,down,Lana Del Rey,Blue Jeans (Remastered),50,32,67,,,,
57,up,The Hardkiss,Коханці,72,25,64,,,,
58,down,KONGOS,Come With Me Now,53,26,56,,,,
59,down,Imagine Dragons,Battle Cry,55,38,60,,,,
60,up,Billie Eilish,bellyache,67,10,64,,,,
61,down,Lana Del Rey,Lust for Life (feat. The Weeknd),56,44,61,,,,
62,down,Nirvana,Smells Like Teen Spirit,34,4,67,,,,
63,up,Coldplay,Clocks,90,48,7,,,,
64,-,Sinoptik,Apple Tree,-,64,1,,,,
65,down,Billie Eilish,No Time To Die,58,2,44,78,2020-02-16,7,2020-02-23
66,down,The Hardkiss,Make-Up,57,37,49,,,,
67,down,Lara Fabian,Je t’aime,59,35,57,,,,
68,-,lolicry,Никогда не сдавайся (feat. Даня КлиМат),-,68,1,,,,
69,down,Sub Urban,Cradles,61,18,51,,,,
70,up,RSAC & ELLA,NBA (Не мешай),75,19,60,,,,
71,-,Imagine Dragons,Birds,-,57,11,85,2019-10-13,85,2019-10-13
72,-,ЯАVЬ,БЕРЕГОМ,-,72,2,,,,
73,up,Billie Eilish,ocean eyes,86,52,29,67,2019-12-29,67,2019-12-29
74,up,Marshmello & Lil Peep,Spotlight,85,35,28,,,,
75,down,twenty one pilots,Stressed Out,52,5,62,,,,
76,down,Coldplay,Midnight,60,46,62,,,,
77,-,Imagine Dragons,Walking the Wire,-,42,18,,,,
78,down,Kwabs,Walk,65,17,64,,,,
79,down,Muse,The Handler,73,43,62,,,,
80,down,Muse,Mercy,77,51,62,,,,
81,down,Nirvana,Lithium,70,65,11,,,,
82,down,Two Feet,Go F**k Yourself,71,22,66,,,,
83,down,Lana Del Rey,Chemtrails Over the Country Club,62,13,5,,,,
84,-,Lara Fabian,Je suis malade,-,29,59,,,,
85,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,84,75,3,17,2021-01-31,17,2021-01-31
86,-,Red Hot Chili Peppers,Otherside,-,43,16,,,,
87,down,AWOLNATION,Sail,78,26,48,,,,
88,-,Eurythmics,Sweet Dreams (Are Made of This),-,67,7,,,,
89,down,Nirvana,Come as You Are,63,35,67,,,,
90,-,Two Feet,Quick Musical Doodles,-,48,8,,,,
91,up,Sh10Ra,You Killing Me Inside,91,31,3,,,,
92,-,The xx,Crystalised,-,46,10,,,,
93,down,grandson,Blood // Water,87,34,15,,,,
94,down,Vance Joy,Riptide,79,35,28,,,,
95,down,Foster the People,Pumped Up Kicks,80,37,28,,,,
96,down,Dirty Heads,Vacation,49,47,2,,,,
97,-,イマジン・ドラゴンズ,On Top of the World,-,61,6,,,,
98,-,Billie Eilish,idontwannabeyouanymore,-,58,11,,,,
99,-,Radiohead,Creep,-,57,10,,,,
100,-,TryHardNinja,Stay,-,100,1,,,,
