Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,14,5,2019-10-06,5,2019-10-06
3,up,KALEO,Way Down We Go,3,1,14,,,,
4,up,Imagine Dragons,Natural,5,3,14,,,,
5,down,Rag'n'Bone Man,Human,4,1,14,,,,
6,up,Lana Del Rey,Summertime Sadness,6,1,14,,,,
7,up,Lana Del Rey,High By the Beach,10,5,14,,,,
8,up,Billie Eilish,everything i wanted,9,2,13,53,2019-11-17,3,2019-11-24
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,13,,,,
10,down,Imagine Dragons,Believer,7,2,14,,,,
11,up,The xx,Intro,12,4,14,,,,
12,up,twenty one pilots,Stressed Out,13,5,13,,,,
13,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,1,14,,,,
14,up,The Hardkiss,Stones,15,9,14,,,,
15,up,Coldplay,Hymn for the Weekend,19,8,14,,,,
16,up,Alice Merton,No Roots,17,1,14,,,,
17,up,Nirvana,Smells Like Teen Spirit,22,4,14,,,,
18,up,イマジン・ドラゴンズ,Demons,18,12,14,,,,
19,up,Imagine Dragons,Whatever It Takes,20,10,14,,,,
20,up,Imagine Dragons,Thunder,24,13,14,,,,
21,-,Portugal. The Man,Feel It Still,-,5,11,,,,
22,up,Billie Eilish,you should see me in a crown,26,13,14,,,,
23,up,Billie Eilish,all the good girls go to hell,31,15,14,96,2019-12-22,96,2019-12-22
24,up,Lana Del Rey,Love,29,22,14,,,,
25,up,Imagine Dragons,Believer (Kaskade Remix),33,20,9,,,,
26,up,LINKIN PARK,Numb,75,20,11,,,,
27,up,コールドプレイ,パラダイス,35,22,13,,,,
28,-,Coldplay,A Sky Full of Stars,-,8,10,,,,
29,up,Imagine Dragons,Bad Liar,38,8,12,,,,
30,up,Muse,Dead Inside,39,26,14,,,,
31,up,The White Stripes,Seven Nation Army,34,23,14,,,,
32,up,Billie Eilish,when the party's over,32,24,14,99,2019-12-29,27,2020-02-02
33,up,Lana Del Rey,Blue Jeans (Remastered),43,32,14,,,,
34,up,Two Feet,Go F**k Yourself,54,22,14,,,,
35,up,RSAC & ELLA,NBA (Не мешай),40,19,14,,,,
36,up,Billie Eilish,i love you,73,16,13,,,,
37,up,Red Hot Chili Peppers,Dark Necessities,44,23,14,,,,
38,down,twenty one pilots,Heathens,21,11,14,,,,
39,up,Lykke Li,I Follow Rivers (The Magician Remix),45,28,14,,,,
40,down,The Hardkiss,Журавлі,30,9,13,,,,
41,-,Joji,Run,-,41,1,95,2020-02-16,95,2020-02-16
42,up,Lana Del Rey,Born to Die,48,33,14,,,,
43,down,The Hardkiss,Коханці,41,25,14,,,,
44,up,Lana Del Rey,Lust for Life (feat. The Weeknd),49,44,14,,,,
45,down,Lyapis Trubetskoy,Воины света,11,8,14,,,,
46,up,Lara Fabian,Je suis malade,50,29,14,,,,
47,down,Coldplay,Adventure of a Lifetime,16,6,13,,,,
48,up,KONGOS,Come With Me Now,52,26,14,,,,
49,-,Rag'n'Bone Man,Skin,-,17,11,,,,
50,down,Billie Eilish,bellyache,47,10,13,,,,
51,-,Pornofilmy,Это пройдёт,-,51,1,,,,
52,-,The Neighbourhood,Sweater Weather,-,23,5,77,2021-01-10,63,2021-02-07
53,down,Kwabs,Walk,25,17,14,,,,
54,down,Coldplay,Magic,23,15,13,,,,
55,down,Muse,Psycho,28,21,14,,,,
56,-,Imagine Dragons,Battle Cry,-,38,9,,,,
57,down,AWOLNATION,Sail,27,26,7,,,,
58,up,Thirty Seconds to Mars,Hurricane,65,46,5,,,,
59,-,Letdown.,Spotlight,-,59,1,,,,
60,-,Two Feet,Grey,-,60,1,,,,
61,down,The Hardkiss,Кораблі,36,25,14,,,,
62,down,Nirvana,Come as You Are,57,35,14,,,,
63,down,Muse,Mercy,55,51,13,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,37,15,14,,,,
65,-,Інший День,У лоні снів,-,65,1,,,,
66,down,Muse,The Handler,56,43,13,,,,
67,-,Green Day,Stab You in the Heart,-,67,1,,,,
68,down,Billie Eilish,bury a friend,46,29,14,,,,
69,down,Lana Del Rey,West Coast,42,24,9,,,,
70,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),67,4,10,,,,
71,-,Foals,Like Lightning,-,71,1,,,,
72,down,Lara Fabian,Je t’aime,61,35,11,,,,
73,down,The Hardkiss,Мелодія,53,32,14,,,,
74,down,Coldplay,Midnight,66,46,13,,,,
75,-,Panic! At the Disco,High Hopes,-,68,1,,,,
76,-,Lana Del Rey,Diet Mountain Dew,-,39,1,,,,
77,down,Billie Eilish,ocean eyes,71,52,9,67,2019-12-29,67,2019-12-29
78,-,Billie Eilish,idontwannabeyouanymore,-,58,4,,,,
79,-,ベック,Saw Lightning,-,34,7,,,,
80,down,The Hardkiss,Жива,64,4,7,,,,
81,down,Two Feet,I Feel Like I'm Drowning,69,18,11,,,,
82,-,twenty one pilots,Chlorine,-,32,7,,,,
83,down,LINKIN PARK,In the End,62,34,3,,,,
84,-,Billie Eilish,Bellyache (Marian Hill Remix),-,84,2,,,,
85,-,Christine and the Queens,"People, I've been sad",-,85,1,,,,
86,down,Welshly Arms,Legendary,70,57,7,,,,
87,-,Lorde,Supercut,-,87,1,,,,
88,-,Angelo De Augustine,Time,-,88,1,,,,
89,-,Whethan,All In My Head (feat. grandson),-,89,1,,,,
90,-,Lean Year,Come and See,-,90,1,,,,
91,-,Westerman,Blue Comanche,-,91,1,,,,
92,-,Nothing But Thieves,Live Like Animals,-,92,1,,,,
93,-,Tove Lo,Bikini Porn,-,93,1,,,,
94,-,Leonie Pernet,Rose,-,94,1,,,,
95,-,Lana Del Rey,Cola,-,73,1,,,,
96,-,Editors,Frankenstein,-,70,1,,,,
97,-,The Dumplings,Betonowy las (Ptaki Remix),-,97,1,,,,
98,-,alt-J,Intro,-,35,1,,,,
99,down,Depeche Mode,Heaven,68,53,12,,,,
100,-,LINKIN PARK,Faint,-,91,2,,,,
