Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALEO,Way Down We Go,1,1,125,,,,
2,up,Rag'n'Bone Man,Human,16,1,128,,,,
3,down,Billie Eilish,bad guy,2,1,132,5,2019-10-06,5,2019-10-06
4,down,Lana Del Rey,Summertime Sadness,3,1,134,,,,
5,up,Imagine Dragons,Natural,5,3,132,,,,
6,up,Alice Merton,No Roots,9,1,134,,,,
7,up,Lyapis Trubetskoy,Воины света,8,4,101,,,,
8,up,Milky Chance,Stolen Dance,19,7,13,,,,
9,up,Lana Del Rey,High By the Beach,27,5,134,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),18,4,132,,,,
11,up,The xx,Intro,12,4,130,,,,
12,up,Portugal. The Man,Feel It Still,21,5,128,,,,
13,up,twenty one pilots,Stressed Out,33,5,126,,,,
14,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),11,4,126,,,,
15,down,Jaymes Young,Infinity,6,1,42,,,,
16,down,Coldplay,Adventure of a Lifetime,13,6,119,,,,
17,up,Coldplay,A Sky Full of Stars,17,8,122,,,,
18,down,Imagine Dragons,Whatever It Takes,14,10,133,,,,
19,down,Billie Eilish,everything i wanted,15,2,126,53,2019-11-17,3,2019-11-24
20,down,Imagine Dragons,Believer,7,2,133,,,,
21,down,The Hardkiss,Stones,20,9,130,,,,
22,up,イマジン・ドラゴンズ,Demons,44,12,132,,,,
23,down,Tones and I,Dance Monkey,10,1,134,6,2019-10-06,1,2019-11-10
24,down,Coldplay,Magic,22,15,130,,,,
25,up,The Hardkiss,Журавлі,35,9,121,,,,
26,down,Imagine Dragons,Bad Liar,23,8,121,,,,
27,down,Kwabs,Walk,24,17,126,,,,
28,down,Billie Eilish,you should see me in a crown,25,13,129,,,,
29,down,Billie Eilish,No Time To Die,28,2,103,78,2020-02-16,7,2020-02-23
30,down,Spiv Brativ,Maskva,4,2,3,,,,
31,up,The Hardkiss,Журавлі,63,10,108,,,,
32,up,Lana Del Rey,Love,56,22,114,,,,
33,up,Imagine Dragons,Believer (Kaskade Remix),60,20,127,,,,
34,down,Rag'n'Bone Man,Skin,26,17,123,,,,
35,down,Muse,Psycho,29,21,131,,,,
36,down,Two Feet,Go F**k Yourself,32,22,125,,,,
37,down,The White Stripes,Seven Nation Army,30,20,82,,,,
38,-,Tom Odell,Sad Anymore,-,38,1,,,,
39,up,Billie Eilish,when the party's over,40,24,129,99,2019-12-29,27,2020-02-02
40,down,コールドプレイ,パラダイス,31,22,128,,,,
41,up,Red Hot Chili Peppers,Can't Stop,53,19,114,,,,
42,up,Billie Eilish,bellyache,47,10,129,,,,
43,up,Lana Del Rey,West Coast,64,24,126,,,,
44,down,The Hardkiss,Кораблі,37,25,128,,,,
45,down,Muse,Dead Inside,38,26,132,,,,
46,down,Lykke Li,I Follow Rivers (The Magician Remix),42,28,128,,,,
47,-,Mareux,The Perfect Girl (The Motion Retrowave Remix),-,47,1,,,,
48,up,Sub Urban,Cradles,73,18,110,,,,
49,down,The Neighbourhood,Sweater Weather,46,23,102,77,2021-01-10,63,2021-02-07
50,down,Glass Animals,Heat Waves,39,6,27,75,2021-02-28,71,2021-03-07
51,down,AWOLNATION,Sail,48,26,107,,,,
52,down,Lana Del Rey,Blue Jeans (Remastered),49,32,133,,,,
53,down,The Hardkiss,Коханці,50,25,129,,,,
54,-,Rosie Darling,Witness (feat. Rajiv Dhall),-,54,1,,,,
55,down,Lana Del Rey,Born to Die,51,33,133,,,,
56,up,Lara Fabian,Je suis malade,71,29,120,,,,
57,-,Red Hot Chili Peppers,Otherside,-,43,44,,,,
58,down,KONGOS,Come With Me Now,54,26,117,,,,
59,up,Gorillaz,Feel Good Inc.,74,37,43,,,,
60,down,Pornofilmy,Я так соскучился,45,26,17,,,,
61,down,Billie Eilish,i love you,41,16,125,,,,
62,down,Billie Eilish,bury a friend,55,29,130,,,,
63,up,The Hardkiss,Кобра (feat. MONATIK),91,1,81,,,,
64,down,RSAC & ELLA,NBA (Не мешай),58,19,118,,,,
65,up,Lana Del Rey,Lust for Life (feat. The Weeknd),72,44,118,,,,
66,down,ベック,Saw Lightning,61,34,108,,,,
67,-,Vance Joy,Riptide,-,35,49,,,,
68,up,Lara Fabian,Je t’aime,84,35,117,,,,
69,up,Coldplay,Midnight,79,46,127,,,,
70,up,Muse,Mercy,96,51,125,,,,
71,-,Muse,The Handler,-,43,121,,,,
72,down,Red Hot Chili Peppers,Dark Necessities,66,23,126,,,,
73,-,Marshmello & Lil Peep,Spotlight,-,35,80,,,,
74,up,grandson,Blood // Water,94,34,26,,,,
75,-,Thirty Seconds to Mars,Up In the Air,-,57,60,,,,
76,up,KOLA,Маленька дівчинка,87,71,3,,,,
77,up,Billie Eilish,Therefore I Am,77,1,81,97,2020-11-15,4,2020-11-22
78,up,Imagine Dragons,Battle Cry,78,38,114,,,,
79,up,TVORCHI,Боремося,80,79,2,,,,
80,down,Bishop Briggs,River,59,41,60,,,,
81,up,Red Hot Chili Peppers,Californication,98,45,38,,,,
82,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,52,,,,
83,-,Foster the People,Pumped Up Kicks,-,37,59,,,,
84,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,1,130,,,,
85,-,The Hardkiss,Кораблі,-,73,14,,,,
86,-,Mr.Kitty,After Dark,-,27,6,,,,
87,up,The xx,Crystalised,89,46,19,,,,
88,-,Молчат Дома,Судно (Борис Рыжий),-,69,6,,,,
89,-,Lykke Li,ü&I,-,89,1,,,,
90,-,Lana Del Rey,Chemtrails Over the Country Club,-,13,17,,,,
91,-,Sesoneon,Nan Chun,-,91,1,,,,
92,-,Panic! At the Disco,Viva Las Vengeance,-,92,1,,,,
93,-,Le Couleur,Femme,-,93,1,,,,
94,-,Белки на Акации,Привет! Вставай!,-,94,1,,,,
95,-,twenty one pilots,Chlorine,-,32,47,,,,
96,-,Slavik Karpiv,У мене немає дому (A Capella),-,96,1,,,,
97,-,Muse,Reapers,-,54,31,,,,
98,down,Matt Corby,Miracle Love,52,52,2,,,,
99,-,Tricky,Passion of the Christ,-,99,1,,,,
100,-,Yoe Mase,Prove Me Wrong,-,100,1,,,,
