Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rag'n'Bone Man,Human,2,1,145,,,,
2,down,Tones and I,Dance Monkey,1,1,151,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,3,1,146,5,2019-10-06,5,2019-10-06
4,up,KALEO,Way Down We Go,5,1,142,,,,
5,down,Lana Del Rey,Summertime Sadness,4,1,151,,,,
6,up,Alice Merton,No Roots,6,1,151,,,,
7,up,Imagine Dragons,Believer,9,2,150,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),18,4,143,,,,
9,down,Imagine Dragons,Natural,7,3,149,,,,
10,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,147,,,,
11,down,Lyapis Trubetskoy,Воины света,10,4,118,,,,
12,down,The xx,Intro,11,4,145,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,4,149,,,,
14,up,Milky Chance,Stolen Dance,14,7,30,,,,
15,up,twenty one pilots,Stressed Out,17,5,143,,,,
16,up,Woodkid,Run Boy Run,78,16,13,,,,
17,down,Lana Del Rey,High By the Beach,12,5,151,,,,
18,down,Coldplay,Adventure of a Lifetime,15,6,136,,,,
19,up,Billie Eilish,everything i wanted,20,2,142,53,2019-11-17,3,2019-11-24
20,down,Imagine Dragons,Whatever It Takes,19,10,150,,,,
21,up,twenty one pilots,Heathens,23,11,146,,,,
22,up,Coldplay,A Sky Full of Stars,22,8,139,,,,
23,down,Coldplay,Hymn for the Weekend,21,8,139,,,,
24,up,The Hardkiss,Журавлі,27,10,123,,,,
25,up,Portugal. The Man,Feel It Still,29,5,145,,,,
26,down,Jaymes Young,Infinity,16,1,59,,,,
27,down,The Hardkiss,Stones,24,9,147,,,,
28,down,イマジン・ドラゴンズ,Demons,25,12,149,,,,
29,down,Imagine Dragons,Thunder,26,13,141,,,,
30,up,Imagine Dragons,Bad Liar,30,8,138,,,,
31,down,Coldplay,Magic,28,15,147,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,36,15,129,,,,
33,down,Kwabs,Walk,31,17,143,,,,
34,up,Rag'n'Bone Man,Skin,34,17,140,,,,
35,up,Billie Eilish,all the good girls go to hell,47,15,143,96,2019-12-22,96,2019-12-22
36,down,Billie Eilish,you should see me in a crown,33,13,146,,,,
37,up,Nirvana,Smells Like Teen Spirit,87,4,96,,,,
38,up,Imagine Dragons,Believer (Kaskade Remix),38,20,144,,,,
39,down,The Neighbourhood,Sweater Weather,32,23,119,77,2021-01-10,63,2021-02-07
40,up,Two Feet,Go F**k Yourself,46,22,141,,,,
41,up,Two Feet,I Feel Like I'm Drowning,68,18,114,,,,
42,down,Muse,Psycho,41,21,148,,,,
43,up,コールドプレイ,パラダイス,44,22,144,,,,
44,down,Lana Del Rey,West Coast,40,24,143,,,,
45,up,Billie Eilish,No Time To Die,45,2,120,78,2020-02-16,7,2020-02-23
46,down,"Imagine Dragons, JID & League of Legends",Enemy,35,1,35,,,,
47,down,The White Stripes,Seven Nation Army,42,20,99,,,,
48,up,Spiv Brativ,Maskva,48,2,17,,,,
49,up,Red Hot Chili Peppers,Dark Necessities,49,23,143,,,,
50,up,Billie Eilish,Therefore I Am,50,1,97,97,2020-11-15,4,2020-11-22
51,up,The Hardkiss,Журавлі,52,9,138,,,,
52,up,The Hardkiss,Кораблі,53,25,145,,,,
53,down,Lykke Li,I Follow Rivers (The Magician Remix),43,28,145,,,,
54,up,Muse,Dead Inside,55,26,149,,,,
55,up,Billie Eilish,when the party's over,56,24,146,99,2019-12-29,27,2020-02-02
56,up,Sub Urban,Cradles,58,18,127,,,,
57,up,Billie Eilish,bellyache,60,10,146,,,,
58,down,Billie Eilish,i love you,39,16,142,,,,
59,up,The Hardkiss,Коханці,61,25,144,,,,
60,down,AWOLNATION,Sail,57,26,124,,,,
61,up,Lana Del Rey,Blue Jeans (Remastered),63,32,150,,,,
62,up,Red Hot Chili Peppers,Can't Stop,64,19,131,,,,
63,up,Lara Fabian,Je suis malade,65,29,137,,,,
64,up,Lana Del Rey,Born to Die,66,33,150,,,,
65,up,Lara Fabian,Je t’aime,70,35,133,,,,
66,up,KONGOS,Come With Me Now,67,26,134,,,,
67,up,Billie Eilish,bury a friend,69,29,147,,,,
68,up,The Hardkiss,Кобра (feat. MONATIK),71,1,98,,,,
69,up,RSAC & ELLA,NBA (Не мешай),72,19,135,,,,
70,down,Pornofilmy,Я так соскучился,54,26,34,,,,
71,up,ベック,Saw Lightning,73,34,125,,,,
72,up,The Hardkiss,Make-Up,74,37,130,,,,
73,up,Imagine Dragons,Next to Me,80,42,93,,,,
74,up,Imagine Dragons,Walking the Wire,81,42,65,,,,
75,down,Glass Animals,Heat Waves,37,6,44,75,2021-02-28,71,2021-03-07
76,down,Lana Del Rey,Love,75,22,128,,,,
77,up,Coldplay,Midnight,89,46,144,,,,
78,-,Greentea Peng,Hu Man,-,78,4,,,,
79,-,Muse,Mercy,-,51,137,,,,
80,down,Pompeya,90,77,37,6,,,,
81,down,Mr.Kitty,After Dark,59,27,20,,,,
82,-,Imagine Dragons,Battle Cry,-,38,130,,,,
83,-,Red Hot Chili Peppers,Otherside,-,43,57,,,,
84,down,Vance Joy,Riptide,76,35,63,,,,
85,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,44,134,,,,
86,-,Coldplay,Clocks,-,48,14,,,,
87,down,Red Hot Chili Peppers,Californication,62,45,46,,,,
88,up,Two Feet,Quick Musical Doodles,97,48,28,,,,
89,up,LATEXFAUNA,Cherkaschyna,90,89,2,,,,
90,up,Valentin Strykalo,Наше лето,91,66,31,,,,
91,-,Muse,The Handler,-,43,132,,,,
92,-,Arctic Monkeys,Old Yellow Bricks,-,71,1,,,,
93,down,PidPal,Вйобуй,51,10,3,,,,
94,-,Surf Curse,Freaks,-,62,5,,,,
95,-,Coldplay,Viva La Vida,-,95,2,,,,
96,down,Muse,Uprising,95,70,16,,,,
97,-,Brutto,Воины света (Live),-,72,6,,,,
98,-,Sh10Ra,You Killing Me Inside,-,43,3,,,,
99,down,Radiohead,No Surprises,93,91,3,,,,
100,-,Marshmello & Lil Peep,Spotlight,-,35,89,,,,
