Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,193,6,2019-10-06,1,2019-11-10
2,up,Gezweirdo,ГАДДЕМІТ,2,2,6,,,,
3,-,Unknown,What Was I Made For?,-,3,1,,,,
4,down,Billie Eilish,bad guy,3,1,185,5,2019-10-06,5,2019-10-06
5,down,Rag'n'Bone Man,Human,4,1,183,,,,
6,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,187,,,,
7,down,Imagine Dragons,Believer,6,2,191,,,,
8,down,Imagine Dragons,Natural,7,3,189,,,,
9,down,The xx,Intro,8,4,183,,,,
10,up,twenty one pilots,Stressed Out,23,5,184,,,,
11,down,Coldplay,Adventure of a Lifetime,9,6,175,,,,
12,up,Coldplay,Hymn for the Weekend,13,8,179,,,,
13,up,Iniko,Jericho,17,4,11,,,,
14,up,Imagine Dragons,Whatever It Takes,35,10,191,,,,
15,down,The Hardkiss,Stones,11,9,188,,,,
16,down,Coldplay,A Sky Full of Stars,10,8,179,,,,
17,up,Imagine Dragons,Bad Liar,18,8,178,,,,
18,up,Lana Del Rey,Say Yes To Heaven,22,1,10,,,,
19,down,The Hardkiss,Журавлі,14,10,158,,,,
20,down,twenty one pilots,Heathens,15,11,185,,,,
21,down,Portugal. The Man,Feel It Still,12,5,187,,,,
22,down,Coldplay,Magic,20,15,189,,,,
23,down,Nirvana,Smells Like Teen Spirit,16,4,135,,,,
24,down,Imagine Dragons,Thunder,21,13,183,,,,
25,down,Kwabs,Walk,19,17,185,,,,
26,up,The Hardkiss,Журавлі,29,9,177,,,,
27,down,Alice Merton,No Roots,24,1,192,,,,
28,down,Muse,Psycho,25,21,190,,,,
29,up,Billie Eilish,i love you,37,16,179,,,,
30,down,"Imagine Dragons, JID & League of Legends",Enemy,26,1,74,,,,
31,down,Billie Eilish,No Time To Die,27,2,158,78,2020-02-16,7,2020-02-23
32,down,Red Hot Chili Peppers,Dark Necessities,31,23,177,,,,
33,down,Two Feet,Go F**k Yourself,32,22,182,,,,
34,up,Glass Animals,Heat Waves,36,6,82,75,2021-02-28,71,2021-03-07
35,down,The Neighbourhood,Sweater Weather,33,23,157,77,2021-01-10,63,2021-02-07
36,down,Red Hot Chili Peppers,Can't Stop,34,19,169,,,,
37,up,Billie Eilish,all the good girls go to hell,39,15,183,96,2019-12-22,96,2019-12-22
38,up,Billie Eilish,you should see me in a crown,40,13,188,,,,
39,down,The Hardkiss,Коханці,28,25,186,,,,
40,up,The Hardkiss,Кораблі,42,25,184,,,,
41,up,Muse,Dead Inside,44,26,191,,,,
42,up,Lykke Li,I Follow Rivers (The Magician Remix),46,28,183,,,,
43,up,AWOLNATION,Sail,48,26,159,,,,
44,up,Vance Joy,Riptide,58,35,97,,,,
45,up,KONGOS,Come With Me Now,49,26,171,,,,
46,up,Two Feet,I Feel Like I'm Drowning,50,18,156,,,,
47,up,Lyapis Trubetskoy,Воины света,51,4,158,,,,
48,up,Lana Del Rey,Summertime Sadness,52,1,192,,,,
49,down,コールドプレイ,パラダイス,43,22,180,,,,
50,up,Billie Eilish,bury a friend,54,29,189,,,,
51,down,Lana Del Rey,High By the Beach,38,5,188,,,,
52,up,The Hardkiss,Кобра (feat. MONATIK),57,1,140,,,,
53,-,Lewis Capaldi,Someone You Loved,-,53,27,4,2019-10-06,4,2019-10-06
54,-,LUCKY LOVE,LOVA,-,54,1,,,,
55,-,Ezéchiel Pailhès,Élégie,-,55,1,,,,
56,up,Billie Eilish,Therefore I Am,60,1,137,97,2020-11-15,4,2020-11-22
57,up,Lara Fabian,Je t’aime,61,35,173,,,,
58,up,Billie Eilish,when the party's over,62,24,188,99,2019-12-29,27,2020-02-02
59,-,Arctic Monkeys,Do I Wanna Know?,-,15,167,,,,
60,up,ベック,Saw Lightning,63,34,167,,,,
61,up,The Hardkiss,Make-Up,64,37,171,,,,
62,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,44,6,,,,
63,down,Imagine Dragons,Walking the Wire,53,42,102,,,,
64,up,Sub Urban,Cradles,66,18,165,,,,
65,up,Marshmello & Lil Peep,Spotlight,67,35,122,,,,
66,up,Coldplay,Midnight,68,46,184,,,,
67,down,Після Дощу,Хочеш,41,2,17,,,,
68,down,Mr.Kitty,After Dark,47,27,48,,,,
69,down,Gorillaz,Feel Good Inc.,59,37,82,,,,
70,-,The Rose,Back To Me,-,70,1,,,,
71,down,ТМП,Завтра,45,14,9,,,,
72,-,Lewis Capaldi,"Someone You Loved (Live from the BRIT Awards, London 2020)",-,72,1,,,,
73,-,Mike Shinoda,Make It Up As I Go (feat. K.Flay),-,73,1,,,,
74,up,hazel & instrumental version,Hotline Bling (Billie Version),78,74,4,,,,
75,-,Halsey,Without Me,-,62,30,33,2019-10-06,29,2019-10-27
76,-,Thirty Seconds to Mars,Hurricane,-,46,23,,,,
77,-,The Hardkiss,Кораблі,-,73,27,,,,
78,up,Bishop Briggs,River,86,41,82,,,,
79,up,Thirty Seconds to Mars,Stuck,88,11,7,,,,
80,down,Lana Del Rey,West Coast,79,24,165,,,,
81,down,The Hardkiss,Прірва,69,56,34,,,,
82,-,Red Hot Chili Peppers,Californication,-,45,62,,,,
83,down,SAMURAI,Chippin' In (feat. Refused),73,73,4,,,,
84,down,SAMURAI,Never Fade Away,77,77,3,,,,
85,down,TARAS KEEN,Єбєня,70,20,13,,,,
86,-,Cigarettes After Sex,Apocalypse,-,73,3,,,,
87,-,Lana Del Rey,Radio,-,48,3,,,,
88,-,Billie Eilish,hotline (edit),-,42,7,,,,
89,down,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],85,83,7,,,,
90,-,Karna,Маленька,-,56,4,,,,
