Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,37,6,2019-10-06,1,2019-11-10
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,37,,,,
3,up,Rag'n'Bone Man,Human,24,1,37,,,,
4,down,Billie Eilish,bad guy,2,1,37,5,2019-10-06,5,2019-10-06
5,down,KALEO,Way Down We Go,4,1,37,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,4,36,,,,
7,down,Lana Del Rey,Summertime Sadness,3,1,37,,,,
8,down,Imagine Dragons,Believer,6,2,37,,,,
9,up,The xx,Intro,10,4,37,,,,
10,up,Imagine Dragons,Natural,27,3,37,,,,
11,up,The Hardkiss,Stones,12,9,37,,,,
12,-,Lyapis Trubetskoy,Воины света,-,4,4,,,,
13,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),62,4,30,,,,
14,up,Coldplay,Hymn for the Weekend,15,8,35,,,,
15,down,Imagine Dragons,Thunder,13,13,35,,,,
16,up,Alice Merton,No Roots,20,1,37,,,,
17,up,The Hardkiss,Журавлі,17,10,16,,,,
18,down,Billie Eilish,everything i wanted,16,2,36,53,2019-11-17,3,2019-11-24
19,up,Kwabs,Walk,22,17,34,,,,
20,down,Lana Del Rey,High By the Beach,9,5,37,,,,
21,up,Imagine Dragons,Believer (Kaskade Remix),25,20,32,,,,
22,up,Muse,Psycho,26,21,35,,,,
23,up,The White Stripes,Seven Nation Army,23,23,37,,,,
24,up,Rag'n'Bone Man,Skin,29,17,33,,,,
25,down,Portugal. The Man,Feel It Still,19,5,34,,,,
26,down,Nirvana,Smells Like Teen Spirit,8,4,37,,,,
27,up,Imagine Dragons,Bad Liar,64,8,32,,,,
28,up,The Hardkiss,Кораблі,33,25,33,,,,
29,up,Muse,Dead Inside,35,26,37,,,,
30,up,イマジン・ドラゴンズ,Demons,32,12,37,,,,
31,up,Lana Del Rey,West Coast,38,24,31,,,,
32,up,AWOLNATION,Sail,49,26,25,,,,
33,up,Billie Eilish,all the good girls go to hell,60,15,37,96,2019-12-22,96,2019-12-22
34,up,Red Hot Chili Peppers,Dark Necessities,66,23,33,,,,
35,up,Lana Del Rey,Blue Jeans (Remastered),39,32,37,,,,
36,down,Coldplay,A Sky Full of Stars,11,8,31,,,,
37,up,Lara Fabian,Je suis malade,43,29,33,,,,
38,up,Lana Del Rey,Born to Die,44,33,37,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,47,15,35,,,,
40,up,LINKIN PARK,Numb,61,20,34,,,,
41,up,Billie Eilish,when the party's over,54,24,36,99,2019-12-29,27,2020-02-02
42,up,Two Feet,Go F**k Yourself,55,22,37,,,,
43,up,Billie Eilish,No Time To Die,75,2,20,78,2020-02-16,7,2020-02-23
44,-,BusiCama,Phantom,-,44,1,,,,
45,-,Liily,Toro,-,45,1,,,,
46,-,Elle King,The Let Go,-,46,1,,,,
47,down,Imagine Dragons,Whatever It Takes,31,10,37,,,,
48,down,Lana Del Rey,Love,30,22,33,,,,
49,up,LINKIN PARK,In the End,80,34,15,,,,
50,up,Billie Eilish,you should see me in a crown,56,13,37,,,,
51,up,Billie Eilish,bury a friend,57,29,35,,,,
52,up,The Hardkiss,Журавлі,67,9,32,,,,
53,down,コールドプレイ,パラダイス,28,22,33,,,,
54,down,Coldplay,Magic,48,15,35,,,,
55,up,ベック,Saw Lightning,88,34,23,,,,
56,up,James Blake,Are You Even Real,87,56,2,,,,
57,down,twenty one pilots,Heathens,14,11,36,,,,
58,up,Billie Eilish,i love you,79,16,36,,,,
59,-,Sub Urban,Cradles,-,18,26,,,,
60,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,60,1,,,,
61,-,I DONT KNOW HOW BUT THEY FOUND ME,Social Climb,-,61,1,,,,
62,-,Foreign Air,In the Shadows,-,62,1,,,,
63,-,Jaymes Young,Infinity,-,1,6,,,,
64,down,Lana Del Rey,Lust for Life (feat. The Weeknd),63,44,35,,,,
65,-,Elliott Smith,Between the Bars (Remastered 2017),-,65,1,,,,
66,-,Dropkick Murphys,End of the Night,-,66,1,,,,
67,down,Imagine Dragons,Battle Cry,58,38,32,,,,
68,up,Valentin Strykalo,Наше лето,77,66,7,,,,
69,down,Nirvana,Come as You Are,59,35,37,,,,
70,down,Zivert,Fly 2 (feat. NILETTO),21,4,9,,,,
71,-,Thirty Seconds to Mars,Up In the Air,-,57,7,,,,
72,up,Coldplay,Midnight,85,46,34,,,,
73,up,Muse,Mercy,99,51,35,,,,
74,down,KONGOS,Come With Me Now,46,26,33,,,,
75,down,RSAC & ELLA,NBA (Не мешай),36,19,37,,,,
76,-,MARUV,Между нами,-,76,4,,,,
77,-,Halsey,New Americana,-,77,2,,,,
78,down,Red Hot Chili Peppers,Can't Stop,40,19,25,,,,
79,-,Halsey,Without Me,-,62,12,33,2019-10-06,29,2019-10-27
80,-,Bishop Briggs,River,-,41,14,,,,
81,up,Lara Fabian,Je t’aime,100,35,30,,,,
82,-,The Hardkiss,Make-Up,-,37,24,,,,
83,-,Lil Peep,Star Shopping,-,47,4,,,,
84,down,grandson,Blood // Water,34,34,3,,,,
85,-,Lana Del Rey,Off to the Races,-,85,1,,,,
86,up,Brunettes Shoot Blondes,Bittersweet,89,66,9,,,,
87,-,Panic! At the Disco,High Hopes,-,68,6,,,,
88,down,Coldplay,Adventure of a Lifetime,41,6,33,,,,
89,-,RSAC,NBA,-,34,7,,,,
90,-,Son Lux,Easy,-,38,1,,,,
91,-,Hozier,Movement,-,91,1,,,,
92,-,YUNGBLUD,Strawberry Lipstick,-,92,1,,,,
93,-,Ocean Alley,Wet Dreams,-,93,1,,,,
94,-,Neon Trees,Everybody Talks,-,94,1,,,,
95,-,Ocean Alley,Way Down,-,95,1,,,,
96,-,Peter Manos,In My Head,-,92,1,,,,
97,-,Halsey,SUGA's Interlude,-,4,5,27,2019-12-08,27,2019-12-08
98,down,Vance Joy,Riptide,91,35,13,,,,
99,-,Billie Eilish,ocean eyes,-,52,17,67,2019-12-29,67,2019-12-29
100,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,86,1,,,,
