Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,77,5,2019-10-06,5,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,77,6,2019-10-06,1,2019-11-10
3,up,Lana Del Rey,Summertime Sadness,3,1,77,,,,
4,up,Alice Merton,No Roots,5,1,77,,,,
5,down,KALEO,Way Down We Go,4,1,74,,,,
6,up,Rag'n'Bone Man,Human,7,1,75,,,,
7,down,Imagine Dragons,Natural,6,3,77,,,,
8,up,Imagine Dragons,Believer,9,2,77,,,,
9,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,77,,,,
10,up,Lyapis Trubetskoy,Воины света,11,4,44,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,76,,,,
12,up,Lana Del Rey,High By the Beach,12,5,77,,,,
13,up,The xx,Intro,13,4,76,,,,
14,up,Imagine Dragons,Follow You,73,2,5,,,,
15,down,Nirvana,Smells Like Teen Spirit,14,4,77,,,,
16,up,twenty one pilots,Stressed Out,38,5,71,,,,
17,up,Coldplay,Adventure of a Lifetime,21,6,69,,,,
18,down,Imagine Dragons,Whatever It Takes,17,10,77,,,,
19,down,Billie Eilish,everything i wanted,16,2,76,53,2019-11-17,3,2019-11-24
20,down,twenty one pilots,Heathens,18,11,75,,,,
21,down,Coldplay,Hymn for the Weekend,20,8,73,,,,
22,up,Coldplay,A Sky Full of Stars,27,8,70,,,,
23,down,The Hardkiss,Журавлі,19,10,55,,,,
24,down,イマジン・ドラゴンズ,Demons,23,12,77,,,,
25,up,The Hardkiss,Stones,80,9,77,,,,
26,down,Imagine Dragons,Thunder,22,13,72,,,,
27,down,Portugal. The Man,Feel It Still,24,5,72,,,,
28,down,Coldplay,Magic,25,15,73,,,,
29,down,Kwabs,Walk,26,17,72,,,,
30,down,Billie Eilish,Therefore I Am,29,1,24,97,2020-11-15,4,2020-11-22
31,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),15,4,70,,,,
32,down,Imagine Dragons,Believer (Kaskade Remix),30,20,72,,,,
33,up,Rag'n'Bone Man,Skin,35,17,72,,,,
34,down,Muse,Psycho,32,21,75,,,,
35,up,The Hardkiss,Журавлі,39,9,68,,,,
36,down,The Hardkiss,Кобра (feat. MONATIK),28,1,33,,,,
37,up,コールドプレイ,パラダイス,75,22,72,,,,
38,down,Lana Del Rey,West Coast,33,24,71,,,,
39,down,The White Stripes,Seven Nation Army,34,20,26,,,,
40,up,The Hardkiss,Кораблі,42,25,73,,,,
41,down,Sub Urban,Cradles,36,18,61,,,,
42,down,Red Hot Chili Peppers,Dark Necessities,40,23,71,,,,
43,-,RSAC & ELLA,NBA (Не мешай),-,19,69,,,,
44,up,Taylor Swift,willow,78,5,8,73,2020-12-13,2,2020-12-20
45,up,Muse,Dead Inside,45,26,75,,,,
46,-,Halsey,Strangers (feat. Lauren Jauregui),-,46,1,,,,
47,down,Red Hot Chili Peppers,Can't Stop,31,19,61,,,,
48,up,Lana Del Rey,Born to Die,53,33,77,,,,
49,down,Billie Eilish,all the good girls go to hell,47,15,74,96,2019-12-22,96,2019-12-22
50,down,zhanulka,кискис,37,22,5,,,,
51,down,Billie Eilish,bury a friend,41,29,74,,,,
52,down,Arctic Monkeys,Do I Wanna Know?,48,15,69,,,,
53,down,Lykke Li,I Follow Rivers (The Magician Remix),49,28,71,,,,
54,down,AWOLNATION,Sail,43,26,57,,,,
55,-,Oh The Larceny,Check It Out,-,55,1,,,,
56,down,Billie Eilish,when the party's over,51,24,74,99,2019-12-29,27,2020-02-02
57,down,Lana Del Rey,Blue Jeans (Remastered),52,32,77,,,,
58,down,KONGOS,Come With Me Now,56,26,65,,,,
59,-,Halsey,Now Or Never,-,59,1,,,,
60,down,Billie Eilish,No Time To Die,50,2,53,78,2020-02-16,7,2020-02-23
61,-,Halsey,Eyes Closed,-,61,1,,,,
62,up,Nirvana,Come as You Are,62,35,77,,,,
63,-,Plamenev,Вот Тебе Моя Кровь,-,63,1,,,,
64,-,Oh The Larceny,Money,-,64,1,,,,
65,up,Fun.,We Are Young (feat. Janelle Monáe),76,43,24,,,,
66,-,Oh The Larceny,Light That Fire,-,66,1,,,,
67,-,Halsey,Alone,-,66,2,,,,
68,up,The Hardkiss,Прірва,85,56,14,,,,
69,-,OdnoNo,Звучи (feat. Ricoloop),-,69,1,,,,
70,-,Oh The Larceny,Can't Stop Me Now,-,70,1,,,,
71,-,Hidden Citizens,Nothing Is As It Seems (feat. Ruelle),-,71,1,,,,
72,-,Dean Bevard,Dream,-,72,1,,,,
73,-,Vance Joy,Riptide,-,35,31,,,,
74,-,Echos,Saints,-,74,1,,,,
75,-,Adam Jensen,Street Fight,-,75,1,,,,
76,-,Girl On Fire,The Takedown,-,76,1,,,,
77,up,Zivert,Fly 2 (feat. NILETTO),77,4,38,,,,
78,down,Lara Fabian,Je t’aime,57,35,64,,,,
79,-,Two Feet,I Feel Like I'm Drowning,-,18,52,,,,
80,-,Nirvana,Rape Me,-,77,6,,,,
81,up,Radiohead,Creep,91,57,12,,,,
82,down,Nirvana,Breed,54,54,4,,,,
83,down,Halsey,Without Me,68,62,19,33,2019-10-06,29,2019-10-27
84,-,Muse,Uprising,-,70,8,,,,
85,-,Foster the People,Pumped Up Kicks,-,37,34,,,,
86,up,Machine Gun Kelly & blackbear,my ex's best friend,87,86,3,91,2020-09-20,38,2020-10-04
87,-,Imagine Dragons,Machine,-,87,1,,,,
88,up,Imagine Dragons,Battle Cry,88,38,69,,,,
89,-,Lana Del Rey,Ride,-,89,2,,,,
90,down,Lana Del Rey,Chemtrails Over the Country Club,69,13,11,,,,
91,down,Billie Eilish,i love you,58,16,70,,,,
92,down,The Hardkiss,Make-Up,59,37,59,,,,
93,down,Welshly Arms,Legendary,89,57,28,,,,
94,-,grandson,Blood // Water,-,34,18,,,,
95,down,Billie Eilish,bellyache,83,10,74,,,,
96,-,Ursine Vulpine,Wicked Game (feat. Annaca),-,96,1,,,,
97,down,Red Hot Chili Peppers,Otherside,67,43,21,,,,
98,-,Panic! At the Disco,High Hopes,-,68,11,,,,
99,down,twenty one pilots,Hometown,63,63,3,,,,
100,down,Coldplay,Midnight,60,46,71,,,,
