Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALEO,Way Down We Go,2,1,102,,,,
2,up,Billie Eilish,bad guy,5,1,108,5,2019-10-06,5,2019-10-06
3,up,Alice Merton,No Roots,3,1,109,,,,
4,up,Rag'n'Bone Man,Human,6,1,105,,,,
5,up,Lana Del Rey,Summertime Sadness,7,1,109,,,,
6,up,Imagine Dragons,Believer,9,2,109,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,4,108,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,109,,,,
9,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),4,4,102,,,,
10,up,Lana Del Rey,High By the Beach,10,5,109,,,,
11,up,Lyapis Trubetskoy,Воины света,11,4,76,,,,
12,up,Imagine Dragons,Natural,85,3,107,,,,
13,down,The xx,Intro,12,4,108,,,,
14,down,Tones and I,Dance Monkey,1,1,109,6,2019-10-06,1,2019-11-10
15,up,Billie Eilish,everything i wanted,17,2,104,53,2019-11-17,3,2019-11-24
16,up,Coldplay,A Sky Full of Stars,20,8,99,,,,
17,up,The Hardkiss,Журавлі,22,10,87,,,,
18,up,The Hardkiss,Stones,23,9,109,,,,
19,up,Coldplay,Magic,25,15,105,,,,
20,up,Kwabs,Walk,27,17,104,,,,
21,up,Billie Eilish,you should see me in a crown,29,13,104,,,,
22,up,イマジン・ドラゴンズ,Demons,28,12,109,,,,
23,down,Imagine Dragons,Thunder,21,13,103,,,,
24,up,Imagine Dragons,Bad Liar,31,8,97,,,,
25,up,Lana Del Rey,Love,32,22,93,,,,
26,up,Imagine Dragons,Believer (Kaskade Remix),33,20,104,,,,
27,up,Muse,Psycho,36,21,106,,,,
28,up,The White Stripes,Seven Nation Army,44,20,58,,,,
29,up,コールドプレイ,パラダイス,41,22,103,,,,
30,up,Billie Eilish,No Time To Die,35,2,81,78,2020-02-16,7,2020-02-23
31,up,Lana Del Rey,West Coast,43,24,103,,,,
32,up,Two Feet,Go F**k Yourself,52,22,105,,,,
33,up,The Hardkiss,Кораблі,47,25,105,,,,
34,up,Billie Eilish,Therefore I Am,42,1,56,97,2020-11-15,4,2020-11-22
35,up,Muse,Dead Inside,50,26,107,,,,
36,up,Billie Eilish,all the good girls go to hell,48,15,104,96,2019-12-22,96,2019-12-22
37,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,2,,,,
38,up,The Neighbourhood,Sweater Weather,51,23,79,77,2021-01-10,63,2021-02-07
39,up,AWOLNATION,Sail,61,26,87,,,,
40,up,Billie Eilish,when the party's over,64,24,104,99,2019-12-29,27,2020-02-02
41,up,Lana Del Rey,Blue Jeans (Remastered),57,32,109,,,,
42,-,Benjamin Clementine,Nemesis,-,42,4,,,,
43,up,Lara Fabian,Je suis malade,58,29,95,,,,
44,up,The Hardkiss,Коханці,59,25,104,,,,
45,down,Portugal. The Man,Feel It Still,24,5,104,,,,
46,up,The Hardkiss,Журавлі,60,9,98,,,,
47,up,Red Hot Chili Peppers,Can't Stop,62,19,89,,,,
48,up,Billie Eilish,bury a friend,63,29,105,,,,
49,up,Billie Eilish,i love you,67,16,101,,,,
50,-,Arctic Monkeys,Do I Wanna Know?,-,15,92,,,,
51,down,Lana Del Rey,Born to Die,40,33,109,,,,
52,-,РАМШ,Паутина слов,-,52,1,,,,
53,-,Velikhan,Grime,-,53,1,,,,
54,up,Lana Del Rey,Lust for Life (feat. The Weeknd),66,44,98,,,,
55,down,Bishop Briggs,River,46,41,45,,,,
56,-,Marshmello & Lil Peep,Spotlight,-,35,57,,,,
57,up,Gorillaz,Feel Good Inc.,90,37,28,,,,
58,up,ベック,Saw Lightning,87,34,83,,,,
59,up,The Hardkiss,Кобра (feat. MONATIK),73,1,63,,,,
60,-,RSAC & ELLA,NBA (Не мешай),-,19,94,,,,
61,-,Muse,The Handler,-,43,98,,,,
62,down,twenty one pilots,Stressed Out,13,5,103,,,,
63,down,Coldplay,Adventure of a Lifetime,15,6,95,,,,
64,up,Lara Fabian,Je t’aime,86,35,95,,,,
65,-,The Hardkiss,Make-Up,-,37,90,,,,
66,-,Coldplay,Midnight,-,46,102,,,,
67,down,Coldplay,Hymn for the Weekend,16,8,101,,,,
68,-,Imagine Dragons,Battle Cry,-,38,94,,,,
69,-,Sault,Fearless,-,69,1,,,,
70,up,Red Hot Chili Peppers,Californication,92,21,27,,,,
71,down,twenty one pilots,Heathens,18,11,106,,,,
72,up,Nirvana,The Man Who Sold the World (MTV Unplugged),88,55,3,,,,
73,-,Blondie,Heart of Glass (Rerecorded 2014 Version),-,73,1,,,,
74,down,Imagine Dragons,Whatever It Takes,19,10,109,,,,
75,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,33,,,,
76,-,Red Hot Chili Peppers,Californication,-,45,28,,,,
77,down,Sub Urban,Cradles,38,18,90,,,,
78,down,Rag'n'Bone Man,Skin,30,17,100,,,,
79,up,Jamala,ПОТАЙКИ,89,79,2,,,,
80,down,Red Hot Chili Peppers,Dark Necessities,26,23,102,,,,
81,down,Billie Eilish,bellyache,34,10,106,,,,
82,down,Glass Animals,Heat Waves,68,6,9,75,2021-02-28,71,2021-03-07
83,up,Muse,Mercy,83,51,100,,,,
84,down,Two Feet,I Feel Like I'm Drowning,49,18,80,,,,
85,down,Lykke Li,I Follow Rivers (The Magician Remix),39,28,103,,,,
86,down,KONGOS,Come With Me Now,45,26,92,,,,
87,down,Jaymes Young,Infinity,84,1,17,,,,
88,-,Splean,Дочь самурая,-,88,4,,,,
89,-,Valentin Strykalo,Наше лето,-,66,20,,,,
90,down,Foster the People,Pumped Up Kicks,82,37,45,,,,
91,-,The Hardkiss,Helpless,-,66,22,,,,
92,-,Imagine Dragons,Warriors,-,62,16,,,,
93,-,Billie Eilish,ilomilo,-,39,30,,,,
94,-,Миша Кацурин,Полосы,-,90,2,,,,
95,-,Imagine Dragons,Monster,-,78,4,,,,
96,-,Palina,Месяц,-,85,1,,,,
97,down,Thirty Seconds to Mars,Up In the Air,78,57,46,,,,
98,-,Breton,S4,-,98,1,,,,
99,-,Muse,Reapers,-,54,28,,,,
100,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,64,21,,,,
