Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,4,1,69,5,2019-10-06,5,2019-10-06
2,up,KALEO,Way Down We Go,3,1,66,,,,
3,up,Alice Merton,No Roots,17,1,69,,,,
4,down,Rag'n'Bone Man,Human,2,1,67,,,,
5,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),18,4,62,,,,
6,down,Lana Del Rey,Summertime Sadness,5,1,69,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,69,,,,
8,down,Imagine Dragons,Natural,7,3,69,,,,
9,down,Imagine Dragons,Believer,6,2,69,,,,
10,up,Lana Del Rey,High By the Beach,13,5,69,,,,
11,down,Lyapis Trubetskoy,Воины света,9,4,36,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,68,,,,
13,down,The xx,Intro,11,4,68,,,,
14,up,Billie Eilish,everything i wanted,14,2,68,53,2019-11-17,3,2019-11-24
15,-,twenty one pilots,Stressed Out,-,5,63,,,,
16,up,Portugal. The Man,Feel It Still,22,5,64,,,,
17,up,Imagine Dragons,Whatever It Takes,60,10,69,,,,
18,down,Tones and I,Dance Monkey,1,1,69,6,2019-10-06,1,2019-11-10
19,up,Nirvana,Smells Like Teen Spirit,24,4,69,,,,
20,up,イマジン・ドラゴンズ,Demons,23,12,69,,,,
21,up,The Hardkiss,Stones,25,9,69,,,,
22,down,twenty one pilots,Heathens,16,11,68,,,,
23,down,Coldplay,Hymn for the Weekend,19,8,65,,,,
24,down,Coldplay,A Sky Full of Stars,21,8,62,,,,
25,down,The Hardkiss,Журавлі,20,10,47,,,,
26,up,Imagine Dragons,Thunder,70,13,64,,,,
27,down,kim dracula,Paparazzi,12,12,8,,,,
28,down,Coldplay,Magic,26,15,65,,,,
29,up,Kwabs,Walk,72,17,66,,,,
30,up,The White Stripes,Seven Nation Army,30,20,18,,,,
31,down,Billie Eilish,you should see me in a crown,27,13,69,,,,
32,up,Billie Eilish,Therefore I Am,32,1,16,97,2020-11-15,4,2020-11-22
33,up,Imagine Dragons,Believer (Kaskade Remix),35,20,64,,,,
34,down,Muse,Psycho,33,21,67,,,,
35,up,Billie Eilish,when the party's over,36,24,67,99,2019-12-29,27,2020-02-02
36,down,Rag'n'Bone Man,Skin,31,17,64,,,,
37,up,The Neighbourhood,Sweater Weather,62,23,42,77,2021-01-10,63,2021-02-07
38,up,Sub Urban,Cradles,59,18,53,,,,
39,-,Son Lux,Lost It to Trying (Radio Edit),-,39,1,,,,
40,-,Xavier Dunn,Warming,-,40,1,,,,
41,-,Joji,MODUS,-,41,1,,,,
42,down,コールドプレイ,パラダイス,41,22,64,,,,
43,-,Two Feet,Go F**k Yourself,-,22,67,,,,
44,down,Lana Del Rey,West Coast,37,24,63,,,,
45,down,The Hardkiss,Кораблі,43,25,65,,,,
46,down,Red Hot Chili Peppers,Can't Stop,34,19,53,,,,
47,-,Lana Del Rey,You'll Never Walk Alone,-,47,1,,,,
48,up,Muse,Dead Inside,48,26,69,,,,
49,up,Billie Eilish,bellyache,55,10,66,,,,
50,down,Billie Eilish,all the good girls go to hell,40,15,66,96,2019-12-22,96,2019-12-22
51,-,AWOLNATION,Sail,-,26,49,,,,
52,up,Lykke Li,I Follow Rivers (The Magician Remix),52,28,64,,,,
53,up,Lana Del Rey,Blue Jeans (Remastered),53,32,69,,,,
54,down,Evanescence,Bring Me To Life,45,39,7,,,,
55,down,The Hardkiss,Коханці,54,25,66,,,,
56,up,ベック,Saw Lightning,56,34,47,,,,
57,down,Billie Eilish,bury a friend,39,29,66,,,,
58,down,Imagine Dragons,Bad Liar,28,8,60,,,,
59,up,RSAC & ELLA,NBA (Не мешай),63,19,62,,,,
60,down,The Hardkiss,Журавлі,57,9,60,,,,
61,up,The Hardkiss,Кобра (feat. MONATIK),76,1,26,,,,
62,up,The Hardkiss,Make-Up,66,37,51,,,,
63,-,Vance Joy,Riptide,-,35,29,,,,
64,-,Pyrokinesis,моя девочка софт-гранж,-,64,1,,,,
65,up,Muse,The Handler,68,43,64,,,,
66,up,Muse,Mercy,69,51,64,,,,
67,-,Bishop Briggs,River,-,41,29,,,,
68,down,Imagine Dragons,Battle Cry,58,38,62,,,,
69,down,Lana Del Rey,Born to Die,44,33,69,,,,
70,down,Dana Sokolova,Индиго (feat. Скруджи),65,57,7,,,,
71,up,Lana Del Rey,Lust for Life (feat. The Weeknd),74,44,63,,,,
72,-,Lana Del Rey,National Anthem,-,72,1,,,,
73,down,Billie Eilish,i love you,64,16,64,,,,
74,up,Imagine Dragons,Next to Me,77,42,30,,,,
75,-,Thirty Seconds to Mars,Up In the Air,-,57,26,,,,
76,-,Welshly Arms,Legendary,-,57,25,,,,
77,-,Billie Eilish,idontwannabeyouanymore,-,58,12,,,,
78,down,Coldplay,Midnight,67,46,64,,,,
79,up,Nirvana,Come as You Are,79,35,69,,,,
80,up,Marshmello & Lil Peep,Spotlight,80,35,30,,,,
81,-,Lana Del Rey,Video Games (Remastered),-,36,7,,,,
82,up,Foster the People,Pumped Up Kicks,90,37,30,,,,
83,-,Valentin Strykalo,Наше лето,-,66,11,,,,
84,-,Two Feet,Love Is a Bitch,-,60,2,,,,
85,down,Lana Del Rey,Love,49,22,59,,,,
86,-,Muse,Reapers,-,54,22,,,,
87,-,Two Feet,Quick Musical Doodles,-,48,9,,,,
88,-,AWOLNATION,Run,-,55,11,,,,
89,-,Me Tal,Fell After You,-,89,1,,,,
90,down,Two Feet,I Feel Like I'm Drowning,82,18,46,,,,
91,-,Thirty Seconds to Mars,Rescue Me,-,62,2,,,,
92,-,Let's Eat Grandma,Missed Call (1),-,92,1,,,,
93,-,The Cooper Temple Clause,"Promises, Promises",-,93,1,,,,
94,-,Fall Out Boy,Immortals,-,90,3,,,,
95,-,The Hardkiss,Гора,-,3,10,,,,
96,down,Lil Peep,Star Shopping,86,47,12,,,,
97,-,The Hardkiss,Helpless,-,66,16,,,,
98,-,2WEI,Survivor,-,98,2,,,,
99,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,83,1,,,,
100,-,Imagine Dragons,Warriors,-,62,14,,,,
