Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,3,1,29,5,2019-10-06,5,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,29,6,2019-10-06,1,2019-11-10
3,up,Rag'n'Bone Man,Human,4,1,29,,,,
4,up,Imagine Dragons,Believer,9,2,29,,,,
5,up,Lana Del Rey,Summertime Sadness,7,1,29,,,,
6,up,Imagine Dragons,Natural,6,3,29,,,,
7,down,Billie Eilish,everything i wanted,5,2,28,53,2019-11-17,3,2019-11-24
8,up,Lana Del Rey,High By the Beach,11,5,29,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,28,,,,
10,up,The xx,Intro,10,4,29,,,,
11,up,Nirvana,Smells Like Teen Spirit,19,4,29,,,,
12,up,twenty one pilots,Heathens,18,11,28,,,,
13,up,twenty one pilots,Stressed Out,14,5,28,,,,
14,up,Portugal. The Man,Feel It Still,23,5,26,,,,
15,up,Alice Merton,No Roots,22,1,29,,,,
16,up,The Hardkiss,Stones,16,9,29,,,,
17,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,29,,,,
18,down,Coldplay,Hymn for the Weekend,15,8,27,,,,
19,-,jxdn,Angels & Demons,-,19,1,,,,
20,down,KALEO,Way Down We Go,2,1,29,,,,
21,down,Imagine Dragons,Whatever It Takes,17,10,29,,,,
22,up,Coldplay,A Sky Full of Stars,38,8,23,,,,
23,down,イマジン・ドラゴンズ,Demons,20,12,29,,,,
24,up,Coldplay,Magic,24,15,27,,,,
25,up,Billie Eilish,all the good girls go to hell,47,15,29,96,2019-12-22,96,2019-12-22
26,up,Imagine Dragons,Believer (Kaskade Remix),26,20,24,,,,
27,up,Muse,Psycho,28,21,27,,,,
28,up,LINKIN PARK,Numb,32,20,26,,,,
29,down,Imagine Dragons,Bad Liar,27,8,24,,,,
30,up,Rag'n'Bone Man,Skin,30,17,26,,,,
31,up,The Hardkiss,Коханці,41,25,29,,,,
32,up,RSAC & ELLA,NBA (Не мешай),42,19,29,,,,
33,up,The Hardkiss,Кораблі,33,25,27,,,,
34,up,The White Stripes,Seven Nation Army,36,23,29,,,,
35,down,Coldplay,Adventure of a Lifetime,13,6,26,,,,
36,up,Muse,Dead Inside,40,26,29,,,,
37,down,Imagine Dragons,Thunder,21,13,28,,,,
38,up,Lana Del Rey,West Coast,43,24,23,,,,
39,down,Billie Eilish,you should see me in a crown,29,13,29,,,,
40,-,Lyapis Trubetskoy,Воины света,-,8,27,,,,
41,up,Lana Del Rey,Blue Jeans (Remastered),46,32,29,,,,
42,up,Lara Fabian,Je suis malade,52,29,27,,,,
43,down,Kwabs,Walk,25,17,28,,,,
44,up,Billie Eilish,i love you,73,16,28,,,,
45,-,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),-,45,2,,,,
46,-,Ofliyan,Псих (Mytty Remix),-,46,1,,,,
47,up,Two Feet,Go F**k Yourself,53,22,29,,,,
48,up,KONGOS,Come With Me Now,54,26,28,,,,
49,-,Lana Del Rey,Love,-,22,25,,,,
50,up,Billie Eilish,bury a friend,59,29,27,,,,
51,down,Lana Del Rey,Born to Die,35,33,29,,,,
52,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),34,4,22,,,,
53,up,Lara Fabian,Je t’aime,99,35,22,,,,
54,down,Billie Eilish,No Time To Die,31,2,15,78,2020-02-16,7,2020-02-23
55,-,The Hardkiss,Журавлі,-,10,10,,,,
56,up,Red Hot Chili Peppers,Can't Stop,62,19,17,,,,
57,down,Coldplay,Midnight,48,46,27,,,,
58,up,Coldplay,Up&Up,90,58,7,,,,
59,down,Lykke Li,I Follow Rivers (The Magician Remix),39,28,28,,,,
60,up,ベック,Saw Lightning,72,34,17,,,,
61,down,Nirvana,Come as You Are,60,35,29,,,,
62,-,Halsey,Without Me,-,62,9,33,2019-10-06,29,2019-10-27
63,-,Arctic Monkeys,Do I Wanna Know?,-,15,27,,,,
64,-,Donna Missal,Keep Lying,-,64,1,,,,
65,-,jxdn,Comatose,-,65,1,,,,
66,-,Halsey,Alone,-,66,1,,,,
67,-,Valerie Broussard,Killer,-,67,1,,,,
68,-,Easy Life,Nightmares,-,68,1,,,,
69,down,The Hardkiss,Make-Up,65,37,20,,,,
70,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,44,27,,,,
71,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),44,44,2,,,,
72,down,Billie Eilish,when the party's over,56,24,29,99,2019-12-29,27,2020-02-02
73,-,Red Hot Chili Peppers,Dark Necessities,-,23,25,,,,
74,-,Red Hot Chili Peppers,Otherside,-,43,6,,,,
75,down,The Hardkiss,Гора,71,3,6,,,,
76,up,Imagine Dragons,Battle Cry,81,38,24,,,,
77,-,Zivert,Fly 2 (feat. NILETTO),-,4,1,,,,
78,-,AWOLNATION,Sail,-,26,17,,,,
79,-,Imagine Dragons,Birds,-,57,7,85,2019-10-13,85,2019-10-13
80,-,コールドプレイ,パラダイス,-,22,25,,,,
81,-,Foster the People,Pumped Up Kicks,-,37,12,,,,
82,-,Red Hot Chili Peppers,Californication,-,21,11,,,,
83,-,ANIKV,Меня не будет (feat. SALUKI),-,28,2,,,,
84,-,LINKIN PARK,In the End,-,34,10,,,,
85,up,Billie Eilish,bellyache,92,10,28,,,,
86,-,Two Feet,I Feel Like I'm Drowning,-,18,20,,,,
87,down,X Ambassadors,BOOM,78,66,5,,,,
88,up,Urge Overkill,"Girl, You'll Be a Woman Soon",95,69,8,,,,
89,down,Johnny Utah,Honeypie,45,45,2,,,,
90,-,Halsey,clementine,-,57,1,,,,
91,-,Lana Del Rey,American,-,91,1,,,,
92,-,Billie Eilish,ocean eyes,-,52,13,67,2019-12-29,67,2019-12-29
93,down,The Neighbourhood,Sweater Weather,61,23,13,77,2021-01-10,63,2021-02-07
94,-,Muse,Uprising,-,70,2,,,,
95,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),75,64,2,,,,
96,down,The Hardkiss,Жива,80,4,16,,,,
97,up,Welshly Arms,Legendary,97,57,13,,,,
98,-,Billie Eilish & Justin Bieber,bad guy,-,88,2,,,,
99,down,The Hardkiss,Журавлі,57,9,27,,,,
100,-,Melanie Martinez,Play Date,-,57,2,87,2020-05-17,68,2020-06-07
