Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,19,,,,
2,up,Lana Del Rey,Summertime Sadness,4,1,135,,,,
3,down,KALEO,Way Down We Go,1,1,126,,,,
4,up,Alice Merton,No Roots,6,1,135,,,,
5,down,Rag'n'Bone Man,Human,2,1,129,,,,
6,down,Imagine Dragons,Natural,5,3,133,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,133,,,,
8,down,Lyapis Trubetskoy,Воины света,7,4,102,,,,
9,up,The xx,Intro,11,4,131,,,,
10,down,Lana Del Rey,High By the Beach,9,5,135,,,,
11,down,Milky Chance,Stolen Dance,8,7,14,,,,
12,up,Glass Animals,Heat Waves,50,6,28,75,2021-02-28,71,2021-03-07
13,up,Tones and I,Dance Monkey,23,1,135,6,2019-10-06,1,2019-11-10
14,down,twenty one pilots,Stressed Out,13,5,127,,,,
15,up,Imagine Dragons,Whatever It Takes,18,10,134,,,,
16,down,Jaymes Young,Infinity,15,1,43,,,,
17,down,Coldplay,Adventure of a Lifetime,16,6,120,,,,
18,down,Billie Eilish,bad guy,3,1,133,5,2019-10-06,5,2019-10-06
19,up,Billie Eilish,everything i wanted,19,2,127,53,2019-11-17,3,2019-11-24
20,-,Coldplay,Hymn for the Weekend,-,8,123,,,,
21,up,The Hardkiss,Журавлі,31,10,109,,,,
22,up,イマジン・ドラゴンズ,Demons,22,12,133,,,,
23,down,Portugal. The Man,Feel It Still,12,5,129,,,,
24,up,Coldplay,Magic,24,15,131,,,,
25,up,Kwabs,Walk,27,17,127,,,,
26,up,Lana Del Rey,Love,32,22,115,,,,
27,up,Mr.Kitty,After Dark,86,27,7,,,,
28,up,Imagine Dragons,Believer (Kaskade Remix),33,20,128,,,,
29,up,Rag'n'Bone Man,Skin,34,17,124,,,,
30,up,Muse,Psycho,35,21,132,,,,
31,up,The White Stripes,Seven Nation Army,37,20,83,,,,
32,down,Imagine Dragons,Believer,20,2,134,,,,
33,down,Spiv Brativ,Maskva,30,2,4,,,,
34,up,Red Hot Chili Peppers,Dark Necessities,72,23,127,,,,
35,up,Lana Del Rey,West Coast,43,24,127,,,,
36,up,Billie Eilish,Therefore I Am,77,1,82,97,2020-11-15,4,2020-11-22
37,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],84,1,131,,,,
38,up,Pornofilmy,Я так соскучился,60,26,18,,,,
39,up,The Hardkiss,Кораблі,44,25,129,,,,
40,down,Coldplay,A Sky Full of Stars,17,8,123,,,,
41,up,Muse,Dead Inside,45,26,133,,,,
42,down,The Hardkiss,Stones,21,9,131,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),46,28,129,,,,
44,up,Sub Urban,Cradles,48,18,111,,,,
45,up,The Neighbourhood,Sweater Weather,49,23,103,77,2021-01-10,63,2021-02-07
46,down,The Hardkiss,Журавлі,25,9,122,,,,
47,up,AWOLNATION,Sail,51,26,108,,,,
48,up,Lana Del Rey,Blue Jeans (Remastered),52,32,134,,,,
49,up,The Hardkiss,Коханці,53,25,130,,,,
50,down,Imagine Dragons,Bad Liar,26,8,122,,,,
51,up,Lana Del Rey,Born to Die,55,33,134,,,,
52,up,Lara Fabian,Je suis malade,56,29,121,,,,
53,down,Billie Eilish,No Time To Die,29,2,104,78,2020-02-16,7,2020-02-23
54,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),14,4,127,,,,
55,up,KONGOS,Come With Me Now,58,26,118,,,,
56,up,Billie Eilish,bury a friend,62,29,131,,,,
57,up,The Hardkiss,Кобра (feat. MONATIK),63,1,82,,,,
58,up,RSAC & ELLA,NBA (Не мешай),64,19,119,,,,
59,-,Imagine Dragons,Thunder,-,13,126,,,,
60,down,Two Feet,Go F**k Yourself,36,22,126,,,,
61,up,Lana Del Rey,Lust for Life (feat. The Weeknd),65,44,119,,,,
62,down,コールドプレイ,パラダイス,40,22,129,,,,
63,-,Billie Eilish,all the good girls go to hell,-,15,128,96,2019-12-22,96,2019-12-22
64,-,twenty one pilots,Heathens,-,11,130,,,,
65,-,СТРУКТУРА СЧАСТЬЯ,Сидативи,-,65,1,,,,
66,down,Billie Eilish,you should see me in a crown,28,13,130,,,,
67,down,Billie Eilish,i love you,61,16,126,,,,
68,down,Billie Eilish,bellyache,42,10,130,,,,
69,down,ベック,Saw Lightning,66,34,109,,,,
70,down,Lara Fabian,Je t’aime,68,35,118,,,,
71,down,Red Hot Chili Peppers,Can't Stop,41,19,115,,,,
72,-,Arctic Monkeys,Do I Wanna Know?,-,15,114,,,,
73,-,Tove Lo,"Scars (From ""The Divergent Series: Allegiant"")",-,73,1,,,,
74,-,Asty,Curti Ma Mi (feat. Gentleman),-,74,1,,,,
75,-,Robb Drew,Cables (feat. The Game),-,75,1,,,,
76,-,Red Hot Chili Peppers,Aeroplane,-,76,2,,,,
77,down,Billie Eilish,when the party's over,39,24,130,99,2019-12-29,27,2020-02-02
78,-,Marc Robillard,EverStop,-,78,1,,,,
79,down,Imagine Dragons,Battle Cry,78,38,115,,,,
80,-,The Hardkiss,Прірва,-,56,23,,,,
81,-,WILLOW,Wait a Minute!,-,81,2,,,,
82,-,Black Strobe,I'm a Man,-,40,12,,,,
83,-,The Hardkiss,Make-Up,-,37,114,,,,
84,down,Gorillaz,Feel Good Inc.,59,37,44,,,,
85,down,Coldplay,Midnight,69,46,128,,,,
86,-,Imagine Dragons,Next to Me,-,42,77,,,,
87,down,Muse,Mercy,70,51,126,,,,
88,down,Vance Joy,Riptide,67,35,50,,,,
89,-,Dana Sokolova,Индиго (feat. Скруджи),-,57,18,,,,
90,-,Muse,Supermassive Black Hole,-,68,20,,,,
91,-,Valentin Strykalo,Наше лето,-,66,25,,,,
92,down,Bishop Briggs,River,80,41,61,,,,
93,down,KOLA,Маленька дівчинка,76,71,4,,,,
94,-,Two Feet,I Feel Like I'm Drowning,-,18,99,,,,
95,down,The xx,Crystalised,87,46,20,,,,
96,-,X Ambassadors,Renegades,-,58,10,,,,
97,-,Two Feet,Quick Musical Doodles,-,48,25,,,,
98,-,The Hardkiss,Серце,-,22,4,,,,
99,down,Muse,The Handler,71,43,122,,,,
100,down,Red Hot Chili Peppers,Otherside,57,43,45,,,,
