Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,154,5,2019-10-06,5,2019-10-06
2,down,KALEO,Way Down We Go,1,1,150,,,,
3,up,Alice Merton,No Roots,3,1,159,,,,
4,up,Lana Del Rey,Summertime Sadness,4,1,159,,,,
5,up,Imagine Dragons,Believer,5,2,158,,,,
6,up,Imagine Dragons,Natural,6,3,157,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),7,4,151,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,155,,,,
9,up,The xx,Intro,9,4,153,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,157,,,,
11,down,Milky Chance,Stolen Dance,10,7,38,,,,
12,up,Lyapis Trubetskoy,Воины света,13,4,126,,,,
13,up,Portugal. The Man,Feel It Still,15,5,153,,,,
14,up,Coldplay,Adventure of a Lifetime,14,6,144,,,,
15,up,twenty one pilots,Heathens,18,11,154,,,,
16,up,Coldplay,Hymn for the Weekend,16,8,147,,,,
17,up,Coldplay,A Sky Full of Stars,19,8,147,,,,
18,down,Lana Del Rey,High By the Beach,12,5,159,,,,
19,down,The Hardkiss,Stones,17,9,155,,,,
20,up,Imagine Dragons,Thunder,20,13,149,,,,
21,up,Imagine Dragons,Bad Liar,21,8,146,,,,
22,up,Tones and I,Dance Monkey,25,1,159,6,2019-10-06,1,2019-11-10
23,up,Kwabs,Walk,24,17,151,,,,
24,down,Coldplay,Magic,23,15,155,,,,
25,down,イマジン・ドラゴンズ,Demons,22,12,157,,,,
26,up,Billie Eilish,you should see me in a crown,26,13,154,,,,
27,up,Two Feet,Go F**k Yourself,28,22,149,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,36,15,137,,,,
29,up,Lana Del Rey,Love,29,22,136,,,,
30,up,Imagine Dragons,Believer (Kaskade Remix),31,20,152,,,,
31,up,Muse,Psycho,39,21,156,,,,
32,-,twenty one pilots,Stressed Out,-,5,150,,,,
33,down,Billie Eilish,No Time To Die,32,2,126,78,2020-02-16,7,2020-02-23
34,up,The White Stripes,Seven Nation Army,35,20,107,,,,
35,down,Nirvana,Smells Like Teen Spirit,34,4,104,,,,
36,up,コールドプレイ,パラダイス,37,22,151,,,,
37,up,Lana Del Rey,West Coast,40,24,151,,,,
38,down,Glass Animals,Heat Waves,30,6,51,75,2021-02-28,71,2021-03-07
39,up,The Hardkiss,Журавлі,42,9,146,,,,
40,down,KONGOS,Come With Me Now,38,26,140,,,,
41,up,Billie Eilish,all the good girls go to hell,43,15,151,96,2019-12-22,96,2019-12-22
42,up,The Neighbourhood,Sweater Weather,46,23,127,77,2021-01-10,63,2021-02-07
43,down,The Hardkiss,Коханці,33,25,152,,,,
44,down,Spiv Brativ,Maskva,27,2,25,,,,
45,up,Muse,Dead Inside,48,26,157,,,,
46,-,Red Hot Chili Peppers,Dark Necessities,-,23,147,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),49,28,153,,,,
48,up,Billie Eilish,bellyache,50,10,154,,,,
49,up,Lana Del Rey,Blue Jeans (Remastered),51,32,158,,,,
50,up,Imagine Dragons,Whatever It Takes,63,10,158,,,,
51,up,Lara Fabian,Je suis malade,55,29,145,,,,
52,up,Lana Del Rey,Born to Die,56,33,158,,,,
53,-,Lil Peep & Yunggoth✰,Coke,-,53,1,,,,
54,up,Billie Eilish,bury a friend,59,29,155,,,,
55,up,Billie Eilish,Therefore I Am,61,1,103,97,2020-11-15,4,2020-11-22
56,up,Bishop Briggs,River,76,41,73,,,,
57,up,The Hardkiss,Кобра (feat. MONATIK),94,1,106,,,,
58,down,Two Feet,I Feel Like I'm Drowning,44,18,122,,,,
59,up,Woodkid,Run Boy Run,72,16,20,,,,
60,down,Pornofilmy,Я так соскучился,58,26,42,,,,
61,up,RSAC & ELLA,NBA (Не мешай),64,19,143,,,,
62,up,Red Hot Chili Peppers,Otherside,74,43,62,,,,
63,up,Lana Del Rey,Lust for Life (feat. The Weeknd),65,44,142,,,,
64,down,Billie Eilish,when the party's over,47,24,154,99,2019-12-29,27,2020-02-02
65,down,Sub Urban,Cradles,45,18,135,,,,
66,down,Lara Fabian,Je t’aime,62,35,141,,,,
67,up,Red Hot Chili Peppers,Californication,80,45,51,,,,
68,down,ベック,Saw Lightning,66,34,133,,,,
69,down,twenty one pilots,Chlorine,52,32,54,,,,
70,down,Vance Joy,Riptide,57,35,68,,,,
71,down,The Hardkiss,Make-Up,67,37,138,,,,
72,up,Lana Del Rey,Video Games (Remastered),85,36,28,,,,
73,down,Imagine Dragons,Next to Me,68,42,100,,,,
74,down,Coldplay,Midnight,69,46,151,,,,
75,down,Imagine Dragons,Walking the Wire,70,42,70,,,,
76,down,Marshmello & Lil Peep,Spotlight,71,35,95,,,,
77,down,Muse,Mercy,73,51,141,,,,
78,down,Muse,The Handler,75,43,136,,,,
79,-,Billie Eilish,everything i wanted,-,2,148,53,2019-11-17,3,2019-11-24
80,-,ThxSoMch,Spit In My Face!,-,80,1,,,,
81,down,The Hardkiss,Кораблі,79,73,21,,,,
82,up,Foster the People,Pumped Up Kicks,100,37,71,,,,
83,-,Rag'n'Bone Man,Skin,-,17,147,,,,
84,down,Jaymes Young,Infinity,41,1,67,,,,
85,down,Pompeya,90,60,37,14,,,,
86,-,Karna,Вітролом,-,54,10,,,,
87,-,Red Hot Chili Peppers,Snow (Hey Oh),-,74,1,,,,
88,down,Greentea Peng,Stuck In The Middle,82,82,2,,,,
89,-,twenty one pilots,Ride,-,68,13,,,,
90,up,Gorillaz,Feel Good Inc.,91,37,58,,,,
91,-,Lana Del Rey,Brooklyn Baby,-,71,15,,,,
92,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,89,8,,,,
93,-,Lana Del Rey,National Anthem,-,72,3,,,,
94,-,KADNAY,Відпусти,-,56,1,,,,
95,down,Ніагара,Сніг,54,54,2,,,,
96,-,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],-,96,1,,,,
97,-,TEMPEREX,Molchat Doma (Dark Version),-,97,1,,,,
98,-,Thirty Seconds to Mars,Up In the Air,-,57,63,,,,
99,-,Bilk,CM2,-,99,1,,,,
100,down,Ніагара,Прокинься,77,77,2,,,,
