Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене,1,1,6,,,,
2,up,Klavdia Petrivna,Я щаслива,3,2,8,,,,
3,down,KALEO,Way Down We Go,2,1,196,,,,
4,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,203,,,,
5,up,Imagine Dragons,Believer,6,2,206,,,,
6,up,Imagine Dragons,Natural,15,3,206,,,,
7,up,Billie Eilish,everything i wanted,7,2,188,53,2019-11-17,3,2019-11-24
8,up,Coldplay,A Sky Full of Stars,33,8,194,,,,
9,up,Lana Del Rey,Say Yes To Heaven,17,1,27,,,,
10,up,Jaymes Young,Infinity,64,1,111,,,,
11,down,Coldplay,Hymn for the Weekend,8,8,195,,,,
12,up,Portugal. The Man,Feel It Still,56,5,204,,,,
13,down,Klavdia Petrivna,Хто ти (feat. OSTY),12,9,8,,,,
14,down,Klavdia Petrivna,Імператори,4,3,6,,,,
15,down,The Hardkiss,Журавлі,10,10,175,,,,
16,down,Imagine Dragons,Bad Liar,9,8,194,,,,
17,down,twenty one pilots,Heathens,11,11,202,,,,
18,down,Imagine Dragons,Whatever It Takes,13,10,206,,,,
19,down,Coldplay,Magic,16,15,206,,,,
20,-,The Hardkiss,Stones,-,9,204,,,,
21,down,Imagine Dragons,Thunder,18,13,200,,,,
22,up,Billie Eilish,No Time To Die,50,2,172,78,2020-02-16,7,2020-02-23
23,down,Kwabs,Walk,20,17,202,,,,
24,down,Muse,Psycho,23,21,206,,,,
25,down,Nirvana,Smells Like Teen Spirit,21,4,151,,,,
26,-,Two Feet,Go F**k Yourself,-,22,196,,,,
27,down,The Hardkiss,Журавлі,25,9,192,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,76,15,182,,,,
29,down,Billie Eilish,all the good girls go to hell,27,15,200,96,2019-12-22,96,2019-12-22
30,down,"Imagine Dragons, JID & League of Legends",Enemy,24,1,90,,,,
31,down,The Neighbourhood,Sweater Weather,26,23,172,77,2021-01-10,63,2021-02-07
32,down,Billie Eilish,you should see me in a crown,29,13,204,,,,
33,down,Red Hot Chili Peppers,Can't Stop,30,19,182,,,,
34,-,King Gnu,SPECIALZ,-,24,6,,,,
35,down,The Hardkiss,Кораблі,31,25,199,,,,
36,down,The Hardkiss,Коханці,32,25,203,,,,
37,down,Lykke Li,I Follow Rivers (The Magician Remix),34,28,198,,,,
38,down,AWOLNATION,Sail,35,26,176,,,,
39,-,Lana Del Rey,Summertime Sadness,-,1,208,,,,
40,up,Billie Eilish,when the party's over,42,24,205,99,2019-12-29,27,2020-02-02
41,down,Muse,Dead Inside,37,26,208,,,,
42,-,АИГЕЛ,Пыяла,-,1,1,,,,
43,down,Lana Del Rey,High By the Beach,28,5,205,,,,
44,down,IAMJJ,A Different Kind of Blues (feat. Baker Grace),22,2,6,,,,
45,down,Billie Eilish,bury a friend,38,29,206,,,,
46,down,Billie Eilish,Therefore I Am,39,1,154,97,2020-11-15,4,2020-11-22
47,down,Lara Fabian,Je t’aime,40,35,188,,,,
48,up,Sub Urban,Cradles,48,18,182,,,,
49,down,Vance Joy,Riptide,41,35,113,,,,
50,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),19,1,4,,,,
51,down,The Hardkiss,Make-Up,44,37,188,,,,
52,down,ベック,Saw Lightning,47,34,184,,,,
53,down,Gorillaz,Feel Good Inc.,49,37,99,,,,
54,down,Gezweirdo,ГАДДЕМІТ,51,2,23,,,,
55,down,Marshmello & Lil Peep,Spotlight,52,35,139,,,,
56,down,Imagine Dragons,Walking the Wire,53,42,118,,,,
57,down,Muse,The Handler,54,43,176,,,,
58,up,Nirvana,Come as You Are,87,35,109,,,,
59,down,Coldplay,Midnight,55,46,201,,,,
60,up,Unknown,What Was I Made For?,82,3,18,,,,
61,down,Tones and I,Dance Monkey,57,1,210,6,2019-10-06,1,2019-11-10
62,down,Muse,Mercy,58,51,181,,,,
63,-,The Hardkiss,Мелодія,-,32,42,,,,
64,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,4,198,,,,
65,-,The xx,Crystalised,-,46,40,,,,
66,down,twenty one pilots,Chlorine,59,32,86,,,,
67,-,Karna,Party на Прикарпатті,-,42,19,,,,
68,-,White Lies,Tricky To Love,-,68,1,,,,
69,down,Sh10Ra,You Killing Me Inside,43,43,15,,,,
70,-,White Lies,Step Outside,-,70,1,,,,
71,-,Bishop Briggs,River,-,41,84,,,,
72,up,Klavdia Petrivna,Бережи мене,79,39,5,,,,
73,-,Blood Red Sun,Riot,-,73,1,,,,
74,down,Surf Curse,Freaks,62,62,25,,,,
75,-,Billie Eilish,ilomilo,-,39,42,,,,
76,up,Iniko,Jericho,80,4,22,,,,
77,-,The xx,Intro,-,4,195,,,,
78,-,The Hardkiss,Кораблі,-,73,30,,,,
79,-,Klavdia Petrivna,Уже світає,-,70,1,,,,
80,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,70,15,,,,
81,down,Lara Fabian,Je suis malade,60,29,184,,,,
82,down,Billie Eilish,bellyache,81,10,179,,,,
83,-,Foster the People,Pumped Up Kicks,-,37,114,,,,
84,down,Fun.,We Are Young (feat. Janelle Monáe),61,43,73,,,,
85,down,RWH,With Me Happy I'am Sorry,78,70,3,,,,
86,-,Karna,Ватра,-,86,2,,,,
87,-,Lana Del Rey,Gods & Monsters,-,87,1,,,,
88,-,The Neighbourhood,Daddy Issues,-,32,7,,,,
89,-,Allan Rayman,Pretty Bug (feat. James Vincent McMorrow),-,89,2,,,,
90,-,Ramiz Quliyev,Karabakh (Karacadag),-,90,1,,,,
91,-,The Hardkiss,Серце,-,22,7,,,,
