Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,20,5,2019-10-06,5,2019-10-06
3,up,Lana Del Rey,Summertime Sadness,8,1,20,,,,
4,down,Imagine Dragons,Natural,3,3,20,,,,
5,up,Imagine Dragons,Believer,7,2,20,,,,
6,down,Rag'n'Bone Man,Human,5,1,20,,,,
7,up,Billie Eilish,everything i wanted,9,2,19,53,2019-11-17,3,2019-11-24
8,up,Lana Del Rey,High By the Beach,11,5,20,,,,
9,down,KALEO,Way Down We Go,4,1,20,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,4,19,,,,
11,up,Nirvana,Smells Like Teen Spirit,30,4,20,,,,
12,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,20,,,,
13,-,Sirotkin,Планы на это лето,-,13,1,,,,
14,up,The xx,Intro,14,4,20,,,,
15,up,twenty one pilots,Heathens,63,11,19,,,,
16,down,twenty one pilots,Stressed Out,13,5,19,,,,
17,up,イマジン・ドラゴンズ,Demons,17,12,20,,,,
18,up,Seafret,Be My Queen,65,18,2,,,,
19,down,Coldplay,A Sky Full of Stars,18,8,16,,,,
20,up,Alice Merton,No Roots,22,1,20,,,,
21,up,The Hardkiss,Stones,69,9,20,,,,
22,down,Billie Eilish,No Time To Die,19,2,6,78,2020-02-16,7,2020-02-23
23,up,Kwabs,Walk,31,17,19,,,,
24,down,Portugal. The Man,Feel It Still,21,5,17,,,,
25,up,LINKIN PARK,Numb,26,20,17,,,,
26,down,Coldplay,Adventure of a Lifetime,15,6,18,,,,
27,up,Muse,Psycho,27,21,18,,,,
28,up,Imagine Dragons,Believer (Kaskade Remix),29,20,15,,,,
29,up,The White Stripes,Seven Nation Army,36,23,20,,,,
30,down,Billie Eilish,i love you,16,16,19,,,,
31,down,Rag'n'Bone Man,Skin,23,17,17,,,,
32,up,Imagine Dragons,Bad Liar,33,8,17,,,,
33,down,Two Feet,Go F**k Yourself,28,22,20,,,,
34,up,The Hardkiss,Кораблі,34,25,18,,,,
35,down,The Hardkiss,Коханці,25,25,20,,,,
36,up,Imagine Dragons,Whatever It Takes,40,10,20,,,,
37,down,Coldplay,Magic,20,15,19,,,,
38,up,Billie Eilish,bellyache,44,10,19,,,,
39,up,コールドプレイ,パラダイス,52,22,18,,,,
40,up,Nirvana,Come as You Are,55,35,20,,,,
41,down,Lana Del Rey,West Coast,37,24,14,,,,
42,-,Nothing But Thieves,Is Everybody Going Crazy?,-,42,1,,,,
43,-,Banks,Drowning,-,43,1,,,,
44,down,Billie Eilish,all the good girls go to hell,43,15,20,96,2019-12-22,96,2019-12-22
45,down,Red Hot Chili Peppers,Dark Necessities,38,23,19,,,,
46,down,Lyapis Trubetskoy,Воины света,10,8,20,,,,
47,up,Imagine Dragons,Battle Cry,48,38,15,,,,
48,up,Marshmello & Lil Peep,Spotlight,80,35,12,,,,
49,down,Lana Del Rey,Born to Die,39,33,20,,,,
50,-,"Flor de Toloache, Cultura Profética & John Legend",Quisiera,-,50,1,,,,
51,down,Billie Eilish,you should see me in a crown,35,13,20,,,,
52,up,RSAC & ELLA,NBA (Не мешай),91,19,20,,,,
53,up,Lana Del Rey,Love,76,22,19,,,,
54,down,Lana Del Rey,Blue Jeans (Remastered),42,32,20,,,,
55,down,Lykke Li,I Follow Rivers (The Magician Remix),41,28,20,,,,
56,down,Imagine Dragons,Thunder,24,13,20,,,,
57,down,KONGOS,Come With Me Now,50,26,19,,,,
58,up,The Hardkiss,Журавлі,72,10,4,,,,
59,-,Zee Avi,Concrete Wall,-,59,1,,,,
60,down,Arctic Monkeys,Do I Wanna Know?,47,15,20,,,,
61,up,The Hardkiss,Журавлі,66,9,18,,,,
62,down,Lara Fabian,Je suis malade,32,29,20,,,,
63,-,Florence + the Machine,Dog Days Are Over,-,59,1,,,,
64,up,Coldplay,Hymn for the Weekend,74,8,20,,,,
65,-,Lewis Capaldi,Someone You Loved,-,53,5,4,2019-10-06,4,2019-10-06
66,-,Billie Eilish,COPYCAT,-,26,5,,,,
67,-,Florence + the Machine,You've Got the Love,-,67,1,,,,
68,up,Billie Eilish,bury a friend,77,29,18,,,,
69,up,AWOLNATION,Sail,83,26,11,,,,
70,up,Lana Del Rey,Lust for Life (feat. The Weeknd),85,44,20,,,,
71,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,71,1,,,,
72,up,Muse,Dead Inside,78,26,20,,,,
73,-,Ezra Furman,Devil or Angel,-,73,1,,,,
74,up,Lara Fabian,Je t’aime,88,35,15,,,,
75,-,ikikardesh,Çukur (feat. Eza),-,75,1,,,,
76,-,Adamlar,Yoruldum,-,76,1,,,,
77,-,Kerli,Walking On Air (Armin van Buuren Radio Edit),-,77,1,,,,
78,-,Florence + the Machine,Howl,-,78,1,,,,
79,-,Evanescence,Lithium,-,79,1,,,,
80,-,Femme Fatale,Human Soul,-,80,1,,,,
81,-,Redd,Nefes Bile Almadan,-,81,1,,,,
82,-,Nirvana,Lithium,-,65,5,,,,
83,-,Coldplay,Up&Up,-,58,4,,,,
84,down,Red Hot Chili Peppers,Californication,46,21,10,,,,
85,down,Brunettes Shoot Blondes,Bittersweet,84,66,3,,,,
86,-,The Hardkiss,Жива,-,4,12,,,,
87,down,Sub Urban,Cradles,86,18,16,,,,
88,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,4,14,,,,
89,down,Muse,Mercy,53,51,19,,,,
90,down,Muse,The Handler,54,43,19,,,,
91,down,Billie Eilish,when the party's over,79,24,20,99,2019-12-29,27,2020-02-02
92,-,Billie Eilish,ocean eyes,-,52,11,67,2019-12-29,67,2019-12-29
93,-,Two Feet,I Feel Like I'm Drowning,-,18,15,,,,
94,-,Jacob Banks,Chainsmoking,-,94,1,,,,
95,-,Fernando Bussetti,Dance Monkey (Saxophone Version),-,87,1,,,,
96,-,Panic! At the Disco,High Hopes,-,68,4,,,,
97,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,76,5,,,,
98,-,Nirvana,All Apologies,-,98,1,,,,
99,-,Gorillaz,Feel Good Inc.,-,37,5,,,,
100,-,Шура Кузнецова,Молчи и обнимай меня крепче,-,59,2,,,,
