Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,33,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,33,5,2019-10-06,5,2019-10-06
3,up,Rag'n'Bone Man,Human,5,1,33,,,,
4,down,KALEO,Way Down We Go,3,1,33,,,,
5,up,Billie Eilish,everything i wanted,10,2,32,53,2019-11-17,3,2019-11-24
6,up,Imagine Dragons,Believer,6,2,33,,,,
7,up,Lana Del Rey,High By the Beach,26,5,33,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,4,32,,,,
9,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,33,,,,
10,down,Zivert,Fly 2 (feat. NILETTO),4,4,5,,,,
11,up,Lyapis Trubetskoy,Воины света,30,8,31,,,,
12,up,The xx,Intro,14,4,33,,,,
13,down,Lana Del Rey,Summertime Sadness,9,1,33,,,,
14,down,Coldplay,Adventure of a Lifetime,11,6,29,,,,
15,up,Alice Merton,No Roots,17,1,33,,,,
16,up,twenty one pilots,Heathens,36,11,32,,,,
17,down,Nirvana,Smells Like Teen Spirit,12,4,33,,,,
18,down,The Hardkiss,Stones,16,9,33,,,,
19,up,Coldplay,A Sky Full of Stars,39,8,27,,,,
20,down,イマジン・ドラゴンズ,Demons,18,12,33,,,,
21,down,Coldplay,Hymn for the Weekend,15,8,31,,,,
22,down,Imagine Dragons,Whatever It Takes,13,10,33,,,,
23,down,Imagine Dragons,Thunder,19,13,31,,,,
24,up,Coldplay,Magic,74,15,31,,,,
25,down,Portugal. The Man,Feel It Still,20,5,30,,,,
26,up,Kwabs,Walk,49,17,30,,,,
27,down,Lana Del Rey,Love,22,22,29,,,,
28,up,The White Stripes,Seven Nation Army,28,23,33,,,,
29,down,LINKIN PARK,Numb,25,20,30,,,,
30,down,Imagine Dragons,Believer (Kaskade Remix),23,20,28,,,,
31,down,Billie Eilish,you should see me in a crown,21,13,33,,,,
32,up,Billie Eilish,all the good girls go to hell,34,15,33,96,2019-12-22,96,2019-12-22
33,down,Muse,Psycho,24,21,31,,,,
34,down,コールドプレイ,パラダイス,31,22,29,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,59,15,31,,,,
36,down,Imagine Dragons,Bad Liar,27,8,28,,,,
37,up,RSAC & ELLA,NBA (Не мешай),52,19,33,,,,
38,up,Muse,Dead Inside,85,26,33,,,,
39,down,Billie Eilish,bellyache,32,10,32,,,,
40,down,Lana Del Rey,West Coast,33,24,27,,,,
41,down,Lykke Li,I Follow Rivers (The Magician Remix),35,28,31,,,,
42,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),29,4,26,,,,
43,up,Red Hot Chili Peppers,Can't Stop,70,19,21,,,,
44,up,Imagine Dragons,Battle Cry,88,38,28,,,,
45,down,AWOLNATION,Sail,42,26,21,,,,
46,down,Lana Del Rey,Lust for Life (feat. The Weeknd),44,44,31,,,,
47,up,Red Hot Chili Peppers,Dark Necessities,71,23,29,,,,
48,down,Two Feet,Go F**k Yourself,45,22,33,,,,
49,down,Lana Del Rey,Blue Jeans (Remastered),37,32,33,,,,
50,-,The Cure,From the Edge of the Deep Green Sea,-,50,1,,,,
51,-,3OH!3,Punkb*Tch,-,51,1,,,,
52,-,The Garden,All Smiles over Here),-,52,1,,,,
53,down,The Hardkiss,Коханці,47,25,33,,,,
54,down,Lana Del Rey,Born to Die,38,33,33,,,,
55,down,Coldplay,Midnight,46,46,30,,,,
56,down,Muse,Mercy,54,51,31,,,,
57,-,Foster the People,Pumped Up Kicks,-,37,15,,,,
58,up,Muse,The Handler,60,43,31,,,,
59,down,Billie Eilish,i love you,58,16,32,,,,
60,-,ジャック・ペニャーテ,Cipralex,-,60,1,,,,
61,down,Nirvana,Come as You Are,43,35,33,,,,
62,up,Lara Fabian,Je t’aime,73,35,26,,,,
63,-,HONNE,no song without you,-,63,1,,,,
64,up,Marshmello & Lil Peep,Spotlight,84,35,16,,,,
65,-,Two Feet,I Feel Like I'm Drowning,-,18,22,,,,
66,up,X Ambassadors,BOOM,89,66,8,,,,
67,up,Billie Eilish,ocean eyes,76,52,15,67,2019-12-29,67,2019-12-29
68,-,Red Hot Chili Peppers,Californication,-,45,3,,,,
69,down,The Neighbourhood,Sweater Weather,53,23,16,77,2021-01-10,63,2021-02-07
70,up,SYML,Where's My Love (Acoustic),94,70,2,,,,
71,up,ベック,Saw Lightning,77,34,20,,,,
72,down,Imagine Dragons,Natural,40,3,33,,,,
73,up,MATRANG,Вельветовые часы,79,73,2,,,,
74,-,Coldplay,Everglow,-,74,1,,,,
75,down,Billie Eilish,bury a friend,72,29,31,,,,
76,up,Thirty Seconds to Mars,Stay,86,76,2,,,,
77,-,The Hardkiss,Make-Up,-,37,22,,,,
78,-,Depeche Mode,Heaven,-,53,17,,,,
79,-,Imagine Dragons,Next to Me,-,42,11,,,,
80,-,Coldplay,Up&Up,-,58,8,,,,
81,-,Coldplay,The Scientist,-,70,2,,,,
82,down,Jaymes Young,Infinity,80,1,5,,,,
83,-,The xx,Crystalised,-,46,6,,,,
84,-,BENEE,Supalonely (feat. Gus Dapperton),-,58,4,94,2020-03-15,35,2020-04-26
85,-,Splean,Романс,-,68,2,,,,
86,down,Billie Eilish,idontwannabeyouanymore,82,58,8,,,,
87,-,AWOLNATION,Run,-,55,9,,,,
88,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,69,9,,,,
89,-,Gruppa Skryptonite,КПСП,-,89,1,,,,
90,-,Jacob Banks & Louis The Child,Diddy Bop,-,90,1,,,,
91,-,Sub Urban,Cradles,-,18,25,,,,
92,-,Black Rebel Motorcycle Club,Angel Baby (Bonus Track),-,92,1,,,,
93,-,Billie Eilish,bitches broken hearts,-,84,2,,,,
94,-,Frozen Plasma,Sailor,-,94,1,,,,
95,-,Yeah Yeah Yeahs,Maps,-,95,1,,,,
96,down,Kurs Valüt,Nomer,51,51,2,,,,
97,down,Zayde Wølf,Dangerous,68,68,2,,,,
98,-,Babygirl,Homemade Holiday,-,98,1,,,,
99,-,Phosphorescent,Song For Zula (Live at St. Pancras Church),-,99,1,,,,
100,-,Sea Wolf,Whirlpool,-,100,1,,,,
