Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,41,6,2019-10-06,1,2019-11-10
2,up,Rag'n'Bone Man,Human,2,1,41,,,,
3,up,Billie Eilish,bad guy,5,1,41,5,2019-10-06,5,2019-10-06
4,up,Lana Del Rey,Summertime Sadness,4,1,41,,,,
5,up,Imagine Dragons,Believer,7,2,41,,,,
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,41,,,,
7,up,Lana Del Rey,High By the Beach,11,5,41,,,,
8,up,Imagine Dragons,Natural,9,3,41,,,,
9,up,Lyapis Trubetskoy,Воины света,12,4,8,,,,
10,up,The xx,Intro,16,4,41,,,,
11,up,twenty one pilots,Stressed Out,14,5,38,,,,
12,down,Billie Eilish,my future,1,1,3,7,2020-08-09,7,2020-08-09
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,40,,,,
14,up,Imagine Dragons,Whatever It Takes,19,10,41,,,,
15,up,twenty one pilots,Heathens,18,11,40,,,,
16,up,Alice Merton,No Roots,30,1,41,,,,
17,up,Coldplay,A Sky Full of Stars,21,8,35,,,,
18,down,Billie Eilish,everything i wanted,13,2,40,53,2019-11-17,3,2019-11-24
19,up,The Hardkiss,Stones,22,9,41,,,,
20,up,イマジン・ドラゴンズ,Demons,23,12,41,,,,
21,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),41,4,34,,,,
22,up,The Hardkiss,Журавлі,25,10,20,,,,
23,up,Imagine Dragons,Thunder,24,13,39,,,,
24,up,Kwabs,Walk,28,17,38,,,,
25,down,KALEO,Way Down We Go,6,1,41,,,,
26,up,Imagine Dragons,Believer (Kaskade Remix),29,20,36,,,,
27,up,Muse,Psycho,32,21,39,,,,
28,up,ANIKV,Меня не будет (feat. SALUKI),52,28,5,,,,
29,up,コールドプレイ,パラダイス,33,22,37,,,,
30,up,Imagine Dragons,Bad Liar,31,8,36,,,,
31,up,LINKIN PARK,Numb,37,20,38,,,,
32,up,Lana Del Rey,Blue Jeans (Remastered),56,32,41,,,,
33,up,The White Stripes,Seven Nation Army,36,23,41,,,,
34,up,The Hardkiss,Кораблі,42,25,37,,,,
35,up,Billie Eilish,i love you,79,16,40,,,,
36,up,Muse,Dead Inside,44,26,41,,,,
37,down,Nirvana,Smells Like Teen Spirit,20,4,41,,,,
38,up,Lana Del Rey,West Coast,46,24,35,,,,
39,-,Lana Del Rey,Love,-,22,35,,,,
40,up,Lykke Li,I Follow Rivers (The Magician Remix),50,28,38,,,,
41,down,Billie Eilish,you should see me in a crown,34,13,41,,,,
42,-,twenty one pilots,Chlorine,-,32,15,,,,
43,down,Coldplay,Adventure of a Lifetime,15,6,37,,,,
44,-,Ash Blakk,Double Cup,-,44,1,,,,
45,-,レディオヘッド,Karma Police (Remastered),-,45,1,,,,
46,-,Bragolin,Into Those Woods,-,46,1,,,,
47,-,Ninety One,Lie,-,47,1,,,,
48,up,Billie Eilish,all the good girls go to hell,51,15,41,96,2019-12-22,96,2019-12-22
49,up,Lana Del Rey,Born to Die,57,33,41,,,,
50,up,Lara Fabian,Je suis malade,55,29,37,,,,
51,down,Coldplay,Hymn for the Weekend,17,8,39,,,,
52,up,Red Hot Chili Peppers,Californication,89,45,8,,,,
53,up,Billie Eilish,bellyache,61,10,39,,,,
54,down,Portugal. The Man,Feel It Still,27,5,38,,,,
55,down,Coldplay,Magic,26,15,39,,,,
56,down,Rag'n'Bone Man,Skin,38,17,37,,,,
57,up,Thirty Seconds to Mars,Up In the Air,91,57,10,,,,
58,up,Imagine Dragons,Battle Cry,60,38,36,,,,
59,-,AWOLNATION,Sail,-,26,27,,,,
60,-,Lewis Capaldi,Hold Me While You Wait,-,60,1,71,2019-10-06,65,2019-10-27
61,-,Ash Blakk,Bad Bad Bad,-,61,1,,,,
62,-,Joji,Daylight,-,62,1,,,,
63,down,Billie Eilish,No Time To Die,58,2,24,78,2020-02-16,7,2020-02-23
64,-,Peach Fur,Alpaca Rompa,-,64,1,,,,
65,-,Lewis Capaldi,Grace,-,65,1,,,,
66,down,Red Hot Chili Peppers,Dark Necessities,35,23,37,,,,
67,up,KONGOS,Come With Me Now,90,26,35,,,,
68,up,Zivert,Fly 2 (feat. NILETTO),68,4,13,,,,
69,-,Peach Fur,Does Matter Really Matter?,-,69,1,,,,
70,-,Halsey,Sorry,-,70,1,,,,
71,down,Coldplay,Midnight,66,46,38,,,,
72,down,Billie Eilish,when the party's over,48,24,40,99,2019-12-29,27,2020-02-02
73,down,Arctic Monkeys,Do I Wanna Know?,39,15,39,,,,
74,-,Jaymes Young,I'll Be Good,-,74,1,,,,
75,down,Two Feet,Go F**k Yourself,63,22,41,,,,
76,-,Jaymes Young,We Won't (feat. Phoebe Ryan),-,76,1,,,,
77,up,Nirvana,Come as You Are,78,35,41,,,,
78,-,The Hardkiss,Прірва,-,56,8,,,,
79,down,Billie Eilish,bury a friend,64,29,39,,,,
80,-,Jaymes Young,Don't You Know,-,80,1,,,,
81,down,The Hardkiss,Коханці,49,25,40,,,,
82,-,Lana Del Rey,Brooklyn Baby,-,71,1,,,,
83,-,The Neighbourhood,Sweater Weather,-,23,20,77,2021-01-10,63,2021-02-07
84,down,Two Feet,I Feel Like I'm Drowning,83,18,29,,,,
85,up,Red Hot Chili Peppers,Otherside,88,43,11,,,,
86,down,RSAC & ELLA,NBA (Не мешай),45,19,41,,,,
87,down,ベック,Saw Lightning,62,34,27,,,,
88,down,Lana Del Rey,Lust for Life (feat. The Weeknd),80,44,39,,,,
89,down,The Hardkiss,Гора,86,3,9,,,,
90,-,Billie Eilish,ocean eyes,-,52,20,67,2019-12-29,67,2019-12-29
91,-,X Ambassadors,Renegades,-,58,3,,,,
92,down,Nirvana,Rape Me,85,77,5,,,,
93,down,Welshly Arms,Legendary,77,57,18,,,,
94,-,Lil Peep,Star Shopping,-,47,6,,,,
95,-,Jaymes Young,Infinity,-,1,7,,,,
96,-,Sub Urban,Cradles,-,18,28,,,,
97,down,Curtis Waters,Stunnin' (feat. Harm Franklin),65,65,3,,,,
98,-,Gorillaz,Feel Good Inc.,-,37,7,,,,
99,down,Red Hot Chili Peppers,Can't Stop,59,19,29,,,,
100,down,The Hardkiss,Журавлі,43,9,36,,,,
