Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,172,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,165,5,2019-10-06,5,2019-10-06
3,up,KALEO,Way Down We Go,3,1,161,,,,
4,up,Rag'n'Bone Man,Human,4,1,163,,,,
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,168,,,,
6,down,Imagine Dragons,Believer,5,2,171,,,,
7,up,Portugal. The Man,Feel It Still,8,5,166,,,,
8,down,Imagine Dragons,Natural,7,3,170,,,,
9,up,The xx,Intro,9,4,162,,,,
10,up,twenty one pilots,Stressed Out,11,5,163,,,,
11,down,Jaymes Young,Infinity,10,1,80,,,,
12,up,Coldplay,Adventure of a Lifetime,37,6,157,,,,
13,down,Coldplay,Hymn for the Weekend,12,8,160,,,,
14,-,Coldplay,A Sky Full of Stars,-,8,158,,,,
15,up,The Hardkiss,Stones,15,9,168,,,,
16,up,Imagine Dragons,Bad Liar,18,8,159,,,,
17,down,twenty one pilots,Heathens,16,11,164,,,,
18,up,Coldplay,Magic,19,15,168,,,,
19,up,Imagine Dragons,Thunder,21,13,162,,,,
20,up,Kwabs,Walk,24,17,164,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,26,15,148,,,,
22,up,Alice Merton,No Roots,23,1,172,,,,
23,up,Two Feet,Go F**k Yourself,31,22,161,,,,
24,down,Imagine Dragons,Whatever It Takes,17,10,171,,,,
25,down,LINKIN PARK,Lost,13,13,3,,,,
26,up,The Neighbourhood,Sweater Weather,75,23,140,77,2021-01-10,63,2021-02-07
27,up,Muse,Psycho,27,21,169,,,,
28,down,Red Hot Chili Peppers,Dark Necessities,25,23,156,,,,
29,up,TARAS KEEN,Єбєня,72,20,3,,,,
30,down,"Imagine Dragons, JID & League of Legends",Enemy,20,1,54,,,,
31,down,Billie Eilish,No Time To Die,28,2,138,78,2020-02-16,7,2020-02-23
32,down,Billie Eilish,i love you,22,16,161,,,,
33,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),29,4,164,,,,
34,down,The Hardkiss,Журавлі,33,9,157,,,,
35,up,Red Hot Chili Peppers,Can't Stop,40,19,149,,,,
36,down,Billie Eilish,all the good girls go to hell,34,15,164,96,2019-12-22,96,2019-12-22
37,up,Billie Eilish,you should see me in a crown,54,13,167,,,,
38,down,The Hardkiss,Кораблі,35,25,163,,,,
39,down,Lykke Li,I Follow Rivers (The Magician Remix),32,28,162,,,,
40,down,Muse,Dead Inside,38,26,170,,,,
41,up,The Hardkiss,Коханці,41,25,165,,,,
42,down,The Hardkiss,Кобра (feat. MONATIK),30,1,119,,,,
43,up,Vance Joy,Riptide,57,35,81,,,,
44,down,Lana Del Rey,Summertime Sadness,36,1,172,,,,
45,-,KONGOS,Come With Me Now,-,26,152,,,,
46,down,Billie Eilish,bury a friend,43,29,168,,,,
47,-,Rina Sawayama,Hold The Girl,-,47,1,,,,
48,-,Slowbarry,You Are Weak,-,48,1,,,,
49,down,コールドプレイ,パラダイス,44,22,163,,,,
50,down,Billie Eilish,Therefore I Am,45,1,116,97,2020-11-15,4,2020-11-22
51,up,Marshmello & Lil Peep,Spotlight,70,35,103,,,,
52,down,RSAC & ELLA,NBA (Не мешай),42,19,156,,,,
53,down,ベック,Saw Lightning,50,34,146,,,,
54,down,Two Feet,I Feel Like I'm Drowning,39,18,135,,,,
55,down,Billie Eilish,when the party's over,53,24,167,99,2019-12-29,27,2020-02-02
56,down,The Hardkiss,Make-Up,55,37,151,,,,
57,up,Coldplay,Midnight,58,46,163,,,,
58,down,Muse,The Handler,51,43,142,,,,
59,up,Muse,Mercy,59,51,149,,,,
60,up,Foster the People,Pumped Up Kicks,60,37,80,,,,
61,up,Imagine Dragons,Walking the Wire,61,42,82,,,,
62,-,Danger Twins,Style,-,62,1,,,,
63,down,Sh10Ra,You Killing Me Inside,62,43,8,,,,
64,-,Rag'n'Bone Man,Skin,-,17,159,,,,
65,-,The Clever References,Tell Ben Kate,-,65,1,,,,
66,down,The xx,Crystalised,64,46,29,,,,
67,down,NAZVA,Сіґеле-міґеле,56,2,9,,,,
68,-,Surf Curse,Freaks,-,62,12,,,,
69,down,Gorillaz,Feel Good Inc.,52,37,65,,,,
70,down,twenty one pilots,Chlorine,63,32,57,,,,
71,-,UNSECRET,No Mercy (feat. icetope),-,20,6,,,,
72,down,Zivert,Fly 2 (feat. NILETTO),65,4,68,,,,
73,down,The Hardkiss,Журавлі,14,10,141,,,,
74,-,Imagine Dragons,I’ll Make It Up to You,-,74,2,,,,
75,-,Imagine Dragons,Birds,-,57,24,85,2019-10-13,85,2019-10-13
76,-,Sh10Ra,You Killing Me Inside,-,31,6,,,,
77,down,Coldplay,Everglow,76,74,7,,,,
78,-,Лилу45,Вісім,-,78,1,,,,
79,up,コールドプレイ & リアーナ,Princess of China,95,79,5,,,,
80,down,Подкаст терапія,Офіційний саундтрек (feat. Гурт Дно),74,12,4,,,,
81,-,Lewis Capaldi,Someone You Loved,-,53,23,4,2019-10-06,4,2019-10-06
82,-,Glass Animals,Heat Waves,-,6,63,75,2021-02-28,71,2021-03-07
83,-,The Score,Head Up,-,73,1,,,,
84,-,Two Feet,Love Is a Bitch,-,60,12,,,,
85,-,Allan Rayman,Completely,-,85,1,,,,
86,-,KOLA,Маленька дівчинка,-,71,6,,,,
87,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,83,1,,,,
88,-,Mansionair,Easier (feat. SHAED),-,88,1,,,,
89,down,Lara Fabian,Je suis malade,68,29,158,,,,
90,-,Sorry Boys,Mapy Gwiazd,-,90,1,,,,
91,down,Fun.,We Are Young (feat. Janelle Monáe),71,43,56,,,,
92,-,ill peach,HOLD ON,-,92,1,,,,
93,-,Halsey,Die 4 Me,-,93,1,,,,
94,-,autrioly,Arsenic,-,94,1,,,,
95,-,The Neighbourhood,Daddy Issues,-,32,6,,,,
96,-,sophie meiers,star,-,96,1,,,,
97,-,renie cares,моя весна,-,81,1,,,,
98,-,Jamala,1944 (Symphonic Version),-,98,1,,,,
99,-,Nogu Svelo!,"С новым годом, сынок!",-,99,1,,,,
100,-,Imagine Dragons,Peace Of Mind,-,100,1,,,,
