Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,20,,,,
2,up,Tones and I,Dance Monkey,13,1,136,6,2019-10-06,1,2019-11-10
3,down,Lana Del Rey,Summertime Sadness,2,1,136,,,,
4,up,Alice Merton,No Roots,4,1,136,,,,
5,up,Rag'n'Bone Man,Human,5,1,130,,,,
6,down,KALEO,Way Down We Go,3,1,127,,,,
7,down,Imagine Dragons,Natural,6,3,134,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,1,132,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,4,134,,,,
10,down,Lyapis Trubetskoy,Воины света,8,4,103,,,,
11,up,Milky Chance,Stolen Dance,11,7,15,,,,
12,up,twenty one pilots,Stressed Out,14,5,128,,,,
13,down,Lana Del Rey,High By the Beach,10,5,136,,,,
14,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),54,4,128,,,,
15,up,Jaymes Young,Infinity,16,1,44,,,,
16,up,Portugal. The Man,Feel It Still,23,5,130,,,,
17,up,Coldplay,Adventure of a Lifetime,17,6,121,,,,
18,up,twenty one pilots,Heathens,64,11,131,,,,
19,up,Coldplay,Hymn for the Weekend,20,8,124,,,,
20,down,Imagine Dragons,Whatever It Takes,15,10,135,,,,
21,up,イマジン・ドラゴンズ,Demons,22,12,134,,,,
22,up,Coldplay,Magic,24,15,132,,,,
23,up,Kwabs,Walk,25,17,128,,,,
24,up,Imagine Dragons,Believer,32,2,135,,,,
25,up,Lana Del Rey,Love,26,22,116,,,,
26,up,Imagine Dragons,Believer (Kaskade Remix),28,20,129,,,,
27,up,Rag'n'Bone Man,Skin,29,17,125,,,,
28,up,Muse,Psycho,30,21,133,,,,
29,up,The White Stripes,Seven Nation Army,31,20,84,,,,
30,down,Glass Animals,Heat Waves,12,6,29,75,2021-02-28,71,2021-03-07
31,up,Pornofilmy,Я так соскучился,38,26,19,,,,
32,up,Red Hot Chili Peppers,Dark Necessities,34,23,128,,,,
33,up,Lana Del Rey,West Coast,35,24,128,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,72,15,115,,,,
35,up,Two Feet,Go F**k Yourself,60,22,127,,,,
36,up,The Hardkiss,Кораблі,39,25,130,,,,
37,up,Coldplay,A Sky Full of Stars,40,8,124,,,,
38,up,Muse,Dead Inside,41,26,134,,,,
39,down,The xx,Intro,9,4,132,,,,
40,up,Lykke Li,I Follow Rivers (The Magician Remix),43,28,130,,,,
41,up,Sub Urban,Cradles,44,18,112,,,,
42,up,Billie Eilish,all the good girls go to hell,63,15,129,96,2019-12-22,96,2019-12-22
43,up,The Neighbourhood,Sweater Weather,45,23,104,77,2021-01-10,63,2021-02-07
44,up,AWOLNATION,Sail,47,26,109,,,,
45,up,Lana Del Rey,Blue Jeans (Remastered),48,32,135,,,,
46,up,Lana Del Rey,Born to Die,51,33,135,,,,
47,up,Imagine Dragons,Bad Liar,50,8,123,,,,
48,up,Lara Fabian,Je suis malade,52,29,122,,,,
49,-,VVV [Trippin'you],Odiar Frontal,-,49,1,,,,
50,down,Spiv Brativ,Maskva,33,2,5,,,,
51,up,KONGOS,Come With Me Now,55,26,119,,,,
52,up,Billie Eilish,bury a friend,56,29,132,,,,
53,down,Billie Eilish,everything i wanted,19,2,128,53,2019-11-17,3,2019-11-24
54,up,Imagine Dragons,Battle Cry,79,38,116,,,,
55,up,The Hardkiss,Кобра (feat. MONATIK),57,1,83,,,,
56,up,Billie Eilish,you should see me in a crown,66,13,131,,,,
57,up,RSAC & ELLA,NBA (Не мешай),58,19,120,,,,
58,up,Lana Del Rey,Lust for Life (feat. The Weeknd),61,44,120,,,,
59,up,Billie Eilish,i love you,67,16,127,,,,
60,down,The Hardkiss,Журавлі,46,9,123,,,,
61,up,ベック,Saw Lightning,69,34,110,,,,
62,down,The Hardkiss,Журавлі,21,10,110,,,,
63,up,The Hardkiss,Make-Up,83,37,115,,,,
64,down,Imagine Dragons,Thunder,59,13,127,,,,
65,up,Coldplay,Midnight,85,46,129,,,,
66,up,Imagine Dragons,Next to Me,86,42,78,,,,
67,down,Billie Eilish,No Time To Die,53,2,105,78,2020-02-16,7,2020-02-23
68,down,Mr.Kitty,After Dark,27,27,8,,,,
69,up,Muse,Mercy,87,51,127,,,,
70,down,The Hardkiss,Коханці,49,25,131,,,,
71,-,Foster the People,Pumped Up Kicks,-,37,60,,,,
72,-,The Summer Set & Against The Current,Teenagers,-,72,1,,,,
73,-,CASTLEBEAT,Change Your Mind,-,73,1,,,,
74,-,Ola Right,Я Україна,-,74,1,,,,
75,-,Molr Drammaz,Głośny Krzyk,-,75,1,,,,
76,down,The Hardkiss,Stones,42,9,132,,,,
77,up,Billie Eilish,when the party's over,77,24,131,99,2019-12-29,27,2020-02-02
78,-,Brutto,Мяч,-,78,1,,,,
79,-,Mansionair,Easier,-,79,1,,,,
80,down,Billie Eilish,Therefore I Am,36,1,83,97,2020-11-15,4,2020-11-22
81,-,Lana Del Rey,Diet Mountain Dew,-,39,18,,,,
82,up,Vance Joy,Riptide,88,35,51,,,,
83,up,Muse,The Handler,99,43,123,,,,
84,down,Red Hot Chili Peppers,Can't Stop,71,19,116,,,,
85,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,76,18,,,,
86,up,Dana Sokolova,Индиго (feat. Скруджи),89,57,19,,,,
87,-,Marshmello & Lil Peep,Spotlight,-,35,81,,,,
88,up,Bishop Briggs,River,92,41,62,,,,
89,-,Zivert,Fly 2 (feat. NILETTO),-,4,58,,,,
90,down,Billie Eilish,bellyache,68,10,131,,,,
91,down,Gorillaz,Feel Good Inc.,84,37,45,,,,
92,down,СТРУКТУРА СЧАСТЬЯ,Сидативи,65,65,2,,,,
93,-,Brutto,Воины света (Live),-,72,3,,,,
94,-,Kate Bush,Running Up That Hill (A Deal With God),-,94,1,,,,
95,-,Lana Del Rey,Summer Bummer (feat. A$AP Rocky & Playboi Carti),-,95,1,,,,
96,down,Tove Lo,"Scars (From ""The Divergent Series: Allegiant"")",73,73,2,,,,
97,down,X Ambassadors,Renegades,96,58,11,,,,
98,down,Two Feet,I Feel Like I'm Drowning,94,18,100,,,,
99,-,Fall Out Boy,I Don't Care (Single Version),-,99,1,,,,
100,-,ANIKV & SALUKI,Было или нет?,-,100,1,,,,
