Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Summertime Sadness,6,1,58,,,,
2,up,Billie Eilish,bad guy,2,1,58,5,2019-10-06,5,2019-10-06
3,up,Imagine Dragons,Natural,5,3,58,,,,
4,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,58,,,,
5,up,Lyapis Trubetskoy,Воины света,9,4,25,,,,
6,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),18,4,51,,,,
7,up,The xx,Intro,14,4,57,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,4,57,,,,
9,up,Lana Del Rey,High By the Beach,11,5,58,,,,
10,up,Imagine Dragons,Believer,15,2,58,,,,
11,up,Nirvana,Smells Like Teen Spirit,13,4,58,,,,
12,down,Billie Eilish,Therefore I Am,1,1,5,97,2020-11-15,4,2020-11-22
13,down,Rag'n'Bone Man,Human,4,1,58,,,,
14,up,Coldplay,Adventure of a Lifetime,16,6,52,,,,
15,down,KALEO,Way Down We Go,3,1,57,,,,
16,up,Imagine Dragons,Whatever It Takes,22,10,58,,,,
17,up,Coldplay,Hymn for the Weekend,17,8,54,,,,
18,up,twenty one pilots,Heathens,75,11,57,,,,
19,up,Alice Merton,No Roots,19,1,58,,,,
20,up,Coldplay,A Sky Full of Stars,57,8,51,,,,
21,-,twenty one pilots,Christmas Saves the Year,-,1,1,,,,
22,down,The Hardkiss,Stones,20,9,58,,,,
23,down,Tones and I,Dance Monkey,10,1,58,6,2019-10-06,1,2019-11-10
24,-,BENEE,C U (For Nest Audio Sessions),-,24,1,,,,
25,down,Coldplay,Magic,24,15,54,,,,
26,down,Kwabs,Walk,25,17,55,,,,
27,up,Billie Eilish,everything i wanted,82,2,57,53,2019-11-17,3,2019-11-24
28,down,Lana Del Rey,Love,26,22,48,,,,
29,down,Billie Eilish,you should see me in a crown,27,13,58,,,,
30,up,イマジン・ドラゴンズ,Demons,33,12,58,,,,
31,down,Imagine Dragons,Believer (Kaskade Remix),28,20,53,,,,
32,down,Muse,Psycho,30,21,56,,,,
33,down,twenty one pilots,Stressed Out,12,5,54,,,,
34,up,Rag'n'Bone Man,Skin,43,17,53,,,,
35,up,Portugal. The Man,Feel It Still,50,5,53,,,,
36,up,Two Feet,Go F**k Yourself,47,22,57,,,,
37,down,The White Stripes,Seven Nation Army,29,20,7,,,,
38,up,Lana Del Rey,Blue Jeans (Remastered),44,32,58,,,,
39,down,The Hardkiss,Кораблі,34,25,54,,,,
40,down,Muse,Dead Inside,35,26,58,,,,
41,down,The Hardkiss,Все було так,23,1,3,,,,
42,down,The Hardkiss,Кобра (feat. MONATIK),38,1,16,,,,
43,down,Nirvana,Come as You Are,42,35,58,,,,
44,down,Lana Del Rey,West Coast,39,24,52,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,74,15,53,,,,
46,down,Red Hot Chili Peppers,Dark Necessities,40,23,54,,,,
47,down,Lykke Li,I Follow Rivers (The Magician Remix),41,28,53,,,,
48,down,Imagine Dragons,Thunder,21,13,55,,,,
49,up,Zivert,Fly 2 (feat. NILETTO),87,4,28,,,,
50,-,Billie Eilish,all the good girls go to hell,-,15,55,96,2019-12-22,96,2019-12-22
51,down,Lara Fabian,Je suis malade,48,29,53,,,,
52,down,Lana Del Rey,Born to Die,46,33,58,,,,
53,down,Sub Urban,Cradles,31,18,44,,,,
54,down,Imagine Dragons,Battle Cry,51,38,52,,,,
55,up,The Hardkiss,Журавлі,65,9,51,,,,
56,down,Imagine Dragons,Bad Liar,32,8,51,,,,
57,down,Billie Eilish,bellyache,52,10,56,,,,
58,down,Lana Del Rey,Lust for Life (feat. The Weeknd),53,44,52,,,,
59,down,Billie Eilish,bury a friend,54,29,55,,,,
60,up,Coldplay,Midnight,68,46,53,,,,
61,-,Two Feet,I Feel Like I'm Drowning,-,18,39,,,,
62,up,Muse,The Handler,70,43,53,,,,
63,up,Muse,Mercy,71,51,54,,,,
64,up,Imagine Dragons,Next to Me,73,42,21,,,,
65,-,twenty one pilots,Chlorine,-,32,23,,,,
66,down,KONGOS,Come With Me Now,36,26,48,,,,
67,up,Billie Eilish,i love you,92,16,53,,,,
68,down,AWOLNATION,Sail,37,26,43,,,,
69,down,RSAC & ELLA,NBA (Не мешай),67,19,55,,,,
70,-,Coldplay,Clocks,-,48,4,,,,
71,up,The Hardkiss,Журавлі,77,10,36,,,,
72,up,The Neighbourhood,Sweater Weather,72,23,35,77,2021-01-10,63,2021-02-07
73,down,Billie Eilish,No Time To Die,45,2,39,78,2020-02-16,7,2020-02-23
74,up,Thirty Seconds to Mars,Up In the Air,78,57,19,,,,
75,up,Muse,Reapers,79,54,15,,,,
76,up,Billie Eilish,when the party's over,84,24,56,99,2019-12-29,27,2020-02-02
77,-,Billie Eilish,ocean eyes,-,52,25,67,2019-12-29,67,2019-12-29
78,up,Marshmello & Lil Peep,Spotlight,80,35,23,,,,
79,up,Imagine Dragons,Warriors,81,62,10,,,,
80,up,Lara Fabian,Je t’aime,85,35,48,,,,
81,-,ベック,Saw Lightning,-,34,36,,,,
82,-,Taylor Swift,willow,-,5,1,73,2020-12-13,2,2020-12-20
83,up,The Hardkiss,Helpless,93,66,11,,,,
84,-,Red Hot Chili Peppers,Californication,-,45,11,,,,
85,-,Lil Peep,Star Shopping,-,47,9,,,,
86,-,Nirvana,Something In the Way,-,80,3,,,,
87,up,Fun.,We Are Young (feat. Janelle Monáe),95,43,15,,,,
88,-,James Blake,Godspeed,-,88,2,,,,
89,-,Imagine Dragons,Mouth of the River,-,70,2,,,,
90,-,Женя Ефимова,Время злое,-,90,1,,,,
91,-,Muse,Supermassive Black Hole,-,68,2,,,,
92,-,Velvet Mind,All for Nothing,-,92,1,,,,
93,-,HONNE,Warm on a Christmas Night,-,93,1,,,,
94,-,The Hardkiss,Кораблі,-,73,7,,,,
95,-,grandson,Blood // Water,-,34,8,,,,
96,up,Muse,Defector,96,69,4,,,,
97,up,Foster the People,Pumped Up Kicks,98,37,22,,,,
98,up,Imagine Dragons,Walking the Wire,99,42,13,,,,
99,-,Sueco,PRIMADONA,-,99,1,,,,
100,up,The Hardkiss,Stones (Acoustic Live),100,79,2,,,,
