Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Ava Max,"Alone, Pt. II",7,1,2,,,,
2,down,Alan Walker,Faded,1,1,9,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,9,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),6,1,9,,,,
5,down,Alan Walker,Alone,3,2,9,,,,
6,up,Alan Walker,The Spectre,9,1,9,,,,
7,up,謝金燕,姐姐,8,4,9,,,,
8,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,3,9,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,7,,,,
10,up,David Guetta,Titanium (feat. Sia),12,3,9,,,,
11,up,Mike Perry,The Ocean (feat. Shy Martin),13,2,9,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),14,5,9,,,,
13,up,Zedd & Alessia Cara,Stay,15,9,8,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),16,5,9,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),18,8,9,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,3,9,,,,
17,up,Calvin Harris,Summer,96,6,9,,,,
18,down,アヴィーチー,Wake Me Up,17,4,9,,,,
19,up,Marshmello,Alone,21,4,9,,,,
20,down,Alan Walker,Sing Me to Sleep,10,3,9,,,,
21,down,Calvin Harris,Blame (feat. John Newman),20,13,9,,,,
22,up,Martin Garrix & Troye Sivan,There for You,22,8,9,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,7,,,,
24,up,Martin Garrix & Bebe Rexha,In the Name of Love,25,12,9,,,,
25,up,謝金燕,一級棒,28,16,9,,,,
26,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),27,4,9,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,32,14,7,,,,
28,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,2,9,,,,
29,up,Handsome Dancer,Coincidance,30,13,9,,,,
30,down,The Chainsmokers,Paris,23,7,9,,,,
31,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,8,9,,,,
32,up,"Alan Walker, K-391 & Emelie Hollow",Lily,34,7,8,,,,
33,up,Crayon Pop,빠빠빠,33,24,9,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),36,15,9,,,,
35,up,Tez Cadey,Seve (Radio Edit),35,19,9,,,,
36,down,Zedd,Beautiful Now (feat. Jon Bellion),31,18,9,,,,
37,down,Avicii,Waiting For Love,26,11,9,,,,
38,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),42,16,9,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,15,8,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),29,3,9,,,,
41,down,Zedd,Clarity (feat. Foxes),40,23,9,,,,
42,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],41,24,9,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,19,9,,,,
44,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),45,2,9,,,,
45,down,DJ Snake & Lil Jon,Turn Down for What,44,18,9,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,61,9,9,,,,
47,-,Matisse & Sadko,Into You (feat. Hanne Mjøen),-,47,1,,,,
48,down,Alesso,I Wanna Know (feat. 蔡依林),47,19,8,,,,
49,down,Alan Walker,Tired (feat. Gavin James),46,14,7,,,,
50,up,Hardwell,We Are One (feat. 蔡依林),68,31,8,,,,
51,up,Baauer,Harlem Shake,67,19,6,,,,
52,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],51,18,8,,,,
53,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),48,5,9,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,28,5,,,,
55,down,The Chainsmokers,#SELFIE,54,44,8,,,,
56,up,J.Fla,Shape of You,58,47,6,,,,
57,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],59,17,9,,,,
58,down,Marshmello & Bastille,Happier,57,28,8,74,2019-10-06,74,2019-10-06
59,down,David Guetta,Without You (feat. Usher),53,47,8,,,,
60,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],56,45,8,,,,
61,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),79,32,7,,,,
62,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,32,8,,,,
63,down,Tiësto & Sevenn,Boom,39,23,7,,,,
64,down,GFriend,NAVILLERA,62,31,6,,,,
65,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],100,65,6,,,,
66,down,David Guetta,2U (feat. Justin Bieber),63,35,6,,,,
67,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),64,56,7,,,,
68,up,Alan Walker,Spectre,69,52,8,,,,
69,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,17,6,,,,
70,up,Deorro & Chris Brown,Five More Hours,82,45,7,,,,
71,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),93,41,7,,,,
72,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),49,39,9,,,,
73,down,アヴィーチー,Hey Brother,60,49,8,,,,
74,-,Zedd,I Want You to Know (feat. Selena Gomez),-,59,5,,,,
75,-,Max Oazo,Would You Wait for Me,-,75,1,,,,
76,-,Kygo,Firestone (feat. Conrad Sewell),-,46,5,,,,
77,up,Avicii,Without You (feat. Sandro Cavazza),81,51,8,,,,
78,-,Alex M.O.R.P.H.,Stardust (Extended),-,78,1,,,,
79,-,Cartoon,Más Y Más (feat. Daniel Levi),-,79,1,,,,
80,-,DJ White,Lemonade,-,80,1,,,,
81,up,DJ Snake & AlunaGeorge,You Know You Like It,94,65,6,,,,
82,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),99,63,8,,,,
83,-,Monique Bingham,You.Me.World (Original Instrumental Version),-,83,1,,,,
84,-,MAX & Ookay,Love Me Less (feat. Quinn XCII) [Ookay Remix],-,84,1,,,,
85,-,Craig Wingrove,"Pirouette 1 3 / 4 - Grand Pas Espagnol (From ""Raymonda"", Act 2)",-,85,1,,,,
86,-,Monique Bingham,You.Me.World (Original Version),-,86,1,,,,
87,-,Scope DJ,Househeads,-,87,1,,,,
88,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,5,,,,
89,-,Scope DJ,Hypersonic,-,89,1,,,,
90,down,Martin Garrix,Don't Look Down (feat. Usher),66,40,5,,,,
91,down,Kang Sunghun,You Are My Everything (feat. Sikboy),2,2,3,,,,
92,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],98,54,6,,,,
93,-,Avicii,Feeling Good,-,74,5,,,,
94,down,DJ Snake,Middle (feat. Bipolar Sunshine),87,46,8,,,,
95,up,Kygo,Stole the Show (feat. Parson James),97,54,8,,,,
96,-,Cash Cash,How to Love (feat. Sofia Reyes),-,45,1,,,,
97,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,86,1,,,,
98,-,Avicii,Levels (Instrumental Radio Edit),-,94,2,,,,
99,down,Marshmello,Here With Me (feat. CHVRCHES),95,14,5,,,,
100,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),80,45,4,,,,
