Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ小鱼儿,黑桃A,1,1,5,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,162,,,,
3,down,Alan Walker,Faded,2,1,161,,,,
4,up,Alan Walker,The Spectre,4,1,161,,,,
5,up,謝金燕,姐姐,5,4,161,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,162,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,138,,,,
8,up,David Guetta,Titanium (feat. Sia),9,3,161,,,,
9,up,Mike Perry,The Ocean (feat. Shy Martin),10,2,152,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),11,5,147,,,,
11,up,R3HAB & 蔡依林,Stars Align,12,1,91,,,,
12,up,Zedd & Alessia Cara,Stay,13,9,153,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),14,5,145,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,10,139,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),15,8,141,,,,
16,up,Marshmello,Alone,16,4,150,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,161,,,,
18,up,Calvin Harris,Blame (feat. John Newman),21,13,149,,,,
19,down,Miles Guo,Dance 7 (Remix),18,1,59,,,,
20,down,Martin Garrix & Troye Sivan,There for You,19,8,139,,,,
21,up,Avicii,Waiting For Love,39,11,159,,,,
22,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),20,4,147,,,,
23,down,Avicii,The Nights (Felix Jaehn Remix),22,3,157,,,,
24,up,Zedd,Beautiful Now (feat. Jon Bellion),27,18,158,,,,
25,up,謝金燕,一級棒,25,16,158,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),26,15,135,,,,
27,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,2,156,,,,
28,up,The Chainsmokers,Paris,29,7,148,,,,
29,down,Handsome Dancer,Coincidance,28,13,152,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,31,14,139,,,,
31,down,アヴィーチー,Wake Me Up,6,4,161,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,15,134,,,,
33,down,Tez Cadey,Seve (Radio Edit),32,19,144,,,,
34,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,16,146,,,,
35,up,Zedd,Clarity (feat. Foxes),36,23,152,,,,
36,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],38,24,151,,,,
37,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],74,17,139,,,,
38,-,Partiboi69,Hoe (feat. Christ Dillinger),-,38,1,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),80,19,132,,,,
40,up,DJ Snake & Lil Jon,Turn Down for What,82,18,129,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,78,9,142,,,,
42,up,Vicetone & Tony Igy,Astronomia,84,1,122,99,2020-04-05,44,2020-04-12
43,-,Monty & Visages,Tek,-,43,1,,,,
44,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,119,,,,
45,up,ITZY,달라달라,98,30,40,,,,
46,up,Alesso,I Wanna Know (feat. 蔡依林),99,19,134,,,,
47,-,COBRAH,Brand New Bitch,-,47,1,,,,
48,-,Partiboi69,My Favourite Number,-,48,1,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",100,17,129,,,,
50,-,Hardwell,We Are One (feat. 蔡依林),-,31,139,,,,
51,-,Partiboi69,Always Keep It 69,-,51,1,,,,
52,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,7,133,,,,
53,-,Baauer,Harlem Shake,-,19,124,,,,
54,-,Helen,I Love You,-,54,1,,,,
55,-,Kygo,Firestone (feat. Conrad Sewell),-,46,86,,,,
56,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,120,,,,
57,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,39,132,,,,
58,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,2,121,,,,
59,-,Öwnboss & FAST BOY,Left & Right (MXRCVRY Remix),-,59,1,,,,
60,-,Manuel Kane,Wrong,-,60,1,,,,
61,-,W&W & AXMO,Heaven Is a Place On Earth,-,51,1,,,,
62,down,KARA,WHEN I MOVE,23,2,3,,,,
63,-,Godbvck,Renai Circulation (Instrumental Version),-,63,1,,,,
64,-,Marshmello & Bastille,Happier,-,28,111,74,2019-10-06,74,2019-10-06
65,-,So Juice,Playing With Fire (Extended Mix) [feat. San284],-,65,1,,,,
66,-,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],-,2,1,,,,
67,-,"Timmy Trumpet, Arrow & Rave Republic",Ole Ole (Extended Mix),-,67,1,,,,
68,-,Coflo & Lee Wilson,Rainbows (Backside Mix),-,68,1,,,,
69,-,Tokyo Machine & The Boys,The BOYS (Theme Song),-,69,1,,,,
70,-,Mike Williams & Robbie Mendez,Ambush (Extended Mix),-,70,1,,,,
71,-,B&S Concept & Mo'Cream,Never Give up (Extended Mix),-,71,1,,,,
72,-,Deorro & NIIKO X SWAE,Help Me (feat. Kiiara),-,72,1,,,,
73,-,アフロジャック & James Arthur,Lose You (Nicky Romero Remix),-,73,1,,,,
74,up,Alan Walker,Sing Me to Sleep,75,3,157,,,,
75,-,Iwakura,Hatred,-,75,1,,,,
76,-,Re-Fuzz,Shadows in the Dark,-,76,1,,,,
77,-,"Valentino Khan, Eptic & Lil Jon",Bloodbath,-,77,1,,,,
78,-,Jimmy Jules,My City’s On Fire (Tiësto Remix),-,78,1,,,,
79,-,Gabry Ponte & Sash!,Never Be Alone,-,79,1,,,,
80,-,Kamasutra,Running Away (Blue Sky Version (Alex Neri 1993)),-,80,1,,,,
81,-,Pipo & Piupiu,Khi Em Bóp Con Bạch Tuộc Kêu (Remix),-,81,1,,,,
82,-,Sam Alfred,1999 (Dub Mix),-,82,1,,,,
83,-,Duke Dumont & Say Lou Lou,Nightcrawler,-,83,1,,,,
84,-,Cirez D,The Accuser,-,84,1,,,,
85,-,Colin Crooks & Sledge,Never Good Enough (feat. Scarlett),-,85,1,,,,
86,-,Porter Robinson,Language,-,86,1,,,,
87,-,"HUGEL, Jude & Frank & Paolo Pellegrino",Rio Rio (feat. Martina Camargo),-,87,1,,,,
88,-,Nazaar,A Dance with Death,-,88,1,,,,
89,-,Max Styler & Notelle,Move My Feet,-,89,1,,,,
90,-,Jimmy J & Cru-l-t,Take Me Away,-,90,1,,,,
91,-,Steff da Campo & SLVR,PAPASITO,-,91,1,,,,
92,-,Darius & Finlay & Highup,Face Melt (feat. Maikki),-,92,1,,,,
93,-,Deerock & Taye,I Remember,-,93,1,,,,
94,-,U Know Who,Beast Mode,-,94,1,,,,
95,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,46,93,,,,
96,-,Crayon Pop,빠빠빠,-,24,121,,,,
97,-,ITZY,WANNABE,-,32,33,67,2020-03-15,27,2020-03-22
98,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,128,,,,
99,-,David Guetta,Without You (feat. Usher),-,47,101,,,,
100,-,Dillon Francis & DJ Snake,Get Low,-,23,104,,,,
