Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,10,,,,
2,-,Yuki Hsu,Ti-Ti-Ta,-,2,1,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,205,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,205,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,2,194,,,,
6,down,Alan Walker,Faded,4,1,206,,,,
7,down,Alan Walker,The Spectre,5,1,206,,,,
8,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,203,,,,
9,down,Mike Perry,The Ocean (feat. Shy Martin),8,2,189,,,,
10,down,Calvin Harris,Outside (feat. Ellie Goulding),7,5,184,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),10,8,181,,,,
12,up,David Guetta,Titanium (feat. Sia),33,3,203,,,,
13,down,R3HAB & 蔡依林,Stars Align,9,1,135,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,10,177,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,171,,,,
16,down,Calvin Harris,Summer,15,6,192,,,,
17,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),13,4,188,,,,
18,down,Martin Garrix & Bebe Rexha,In the Name of Love,17,12,168,,,,
19,down,Calvin Harris,Blame (feat. John Newman),18,13,191,,,,
20,down,Handsome Dancer,Coincidance,19,13,193,,,,
21,-,Lakim,A Pimp Named Slickback,-,8,1,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,15,172,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,20,14,181,,,,
24,down,DJ小鱼儿,黑桃A,22,1,50,,,,
25,up,Tez Cadey,Seve (Radio Edit),28,19,183,,,,
26,up,The Chainsmokers,Paris,29,7,188,,,,
27,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),23,16,184,,,,
28,down,Alan Walker,Sing Me to Sleep,24,3,195,,,,
29,down,Alesso,I Wanna Know (feat. 蔡依林),25,19,173,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),47,15,176,,,,
31,up,Alan Walker,Alone,42,2,197,,,,
32,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),26,5,153,,,,
33,down,"Alan Walker, K-391 & Emelie Hollow",Lily,27,7,169,,,,
34,up,The Chainsmokers,Roses (feat. ROZES),45,5,183,,,,
35,down,Baauer,Harlem Shake,30,19,163,,,,
36,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,25,159,,,,
37,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,8,166,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),32,26,147,,,,
39,-,Kenya Grace,Strangers,-,39,4,,,,
40,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,28,151,,,,
41,down,Tiësto & Sevenn,Boom,37,23,124,,,,
42,down,Dillon Francis & DJ Snake,Get Low,35,23,142,,,,
43,up,Avicii,The Nights,51,2,43,,,,
44,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),36,32,132,,,,
45,-,"ILLENIUM, Excision & Wooli",Zombie (feat. Valerie Broussard),-,45,1,,,,
46,up,向蕙玲,愛甲超過 (DJ Remix),61,46,4,,,,
47,-,Kevin McKay & Start The Party,Freed from Desire,-,47,1,,,,
48,-,Menzi,Inkingo (feat. Toya Delazy),-,48,1,,,,
49,-,Strixter & KEKU,In Ur Mind (Extended Mix),-,49,1,,,,
50,-,Qulex,Coming for Me,-,50,1,,,,
51,-,"David Guetta, Ayra Starr & Lil Durk",Big FU,-,51,1,,,,
52,-,"John Summit, Hayla & Gorgon City",Where You Are (Gorgon City Remix),-,52,1,,,,
53,-,John Summit & VLTRA (IT),Legacy (Extended Mix),-,53,1,,,,
54,-,Club Soda,One By One (Extended Mix),-,54,1,,,,
55,down,GFriend,NAVILLERA,39,31,121,,,,
56,down,Steve Aoki,Waste It on Me (feat. BTS),53,40,77,,,,
57,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),-,57,1,,,,
58,-,Tiësto,Drifting,-,58,3,,,,
59,-,Karizma & Nicholas Ryan Gant,Gypsy Woman (She's Homeless) [Coflo Soulful Mix],-,59,1,,,,
60,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,39,1,,,,
61,-,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],-,61,1,,,,
62,-,Wookie,Ordinary People (feat. RUG) [Club Edit],-,62,1,,,,
63,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,63,2,,,,
64,-,Sak Noel & Salvi,Tulum,-,64,1,,,,
65,-,Karizma,The Power (DJ Spinna Acid Row),-,65,1,,,,
66,-,Lost Kings,Dreams (feat. Frawley),-,66,1,,,,
67,-,Paltamango,Magnético,-,67,1,,,,
68,-,Timmy Trumpet & Tony Junior,The Barber,-,68,1,,,,
69,-,Pale Blue,No Words (DJ Tennis Remix),-,69,1,,,,
70,-,REYKO,Spinning Over You,-,70,1,,,,
71,-,Carolina Marquez,Sing La La La (E-Partment Short Mix) [feat. Flo Rida & Dale Saunders],-,71,1,,,,
72,-,Armin van Buuren,Computers Take over the World (Maddix Extended Remix),-,72,1,,,,
73,-,MK,Take My Chance,-,73,1,,,,
74,-,Dirty Vegas,Days Go By (CamelPhat Remix),-,74,1,,,,
75,-,FAST BOY & Topic,Forget You (FAST BOY VIP Mix),-,75,1,,,,
76,-,Crazy Donkey,嘩嘩 (feat. 林渝植),-,76,1,,,,
77,-,Bryan Kearney & Plumb,All Over Again,-,77,1,,,,
78,-,Mindchatter,Young Folks,-,78,1,,,,
79,-,Rødhåd & Ignez,Vermillion 01 [220207.1],-,79,1,,,,
80,-,TroyBoi & Armani White,Shut Shit Down,-,80,1,,,,
81,-,Supermode,Tell Me Why,-,81,1,,,,
82,-,Clint,Theta Overdrive,-,82,1,,,,
83,-,Arnheim,High Carry,-,83,1,,,,
84,-,I:Cube,Disco Cubizm (Daft Punk Remix),-,84,1,,,,
85,-,Marshmello & Halsey,Be Kind,-,1,103,50,2020-05-03,29,2020-05-17
86,-,Koka,They Don't Care About Us (High Voltage),-,86,1,,,,
87,-,Arnheim,Paper Room (feat. Musina Ebobissé),-,87,1,,,,
88,-,K-Wire & Lost Faith,Warrior Chief (K-Wire vs. Lost Faith),-,88,1,,,,
89,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,32,108,,,,
90,down,David Guetta,2U (feat. Justin Bieber),41,35,106,,,,
91,-,Franck & AISHA (Sco),Bump It xo,-,91,1,,,,
92,-,Neelix,You (Kleysky & Deep Kontakt Remix),-,92,1,,,,
93,-,Mike Candys & Jack Holiday,Children (Rework),-,93,1,,,,
94,-,"Bryan Kearney, Out of the Dust & Plumb",Take This,-,94,1,,,,
95,-,Neelix,The Twenty Five (Official Nature One Anthem 2019),-,95,1,,,,
96,-,The KDMS,Dance To Save Us,-,96,1,,,,
97,-,Rob Renson & Nelixus,Random FX,-,97,1,,,,
98,-,Adamillar,Feel the Funky Bass,-,98,1,,,,
99,-,Neelix,Ask the Right Questions (Deep Mix),-,99,1,,,,
100,down,Martin Garrix,Don't Look Down (feat. Usher),52,40,70,,,,
