Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,122,,,,
2,down,Alan Walker,Faded,1,1,122,,,,
3,-,Hakos Baelz,Play Dice!,-,3,1,,,,
4,up,R3HAB & 蔡依林,Stars Align,9,1,51,,,,
5,down,謝金燕,姐姐,4,4,122,,,,
6,down,Alan Walker,The Spectre,5,1,121,,,,
7,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,3,3,122,,,,
8,down,David Guetta,Titanium (feat. Sia),6,3,122,,,,
9,down,Mike Perry,The Ocean (feat. Shy Martin),8,2,115,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,10,99,,,,
11,up,Avicii,Waiting For Love,18,11,120,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),51,5,111,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),44,5,110,,,,
14,down,Zedd & Alessia Cara,Stay,11,9,117,,,,
15,up,Avicii,The Nights (Felix Jaehn Remix),29,3,118,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,3,122,,,,
17,down,Marshmello,Alone,14,4,112,,,,
18,down,Calvin Harris,Blame (feat. John Newman),15,13,111,,,,
19,down,Miles Guo,Dance 7 (Remix),17,1,23,,,,
20,up,The Chainsmokers,Paris,27,7,111,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,8,103,,,,
22,down,アヴィーチー,Wake Me Up,21,4,122,,,,
23,down,Calvin Harris,Summer,10,6,117,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,2,118,,,,
25,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,12,98,,,,
26,up,Zedd,Beautiful Now (feat. Jon Bellion),26,18,119,,,,
27,down,Handsome Dancer,Coincidance,25,13,114,,,,
28,down,謝金燕,一級棒,24,16,119,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,28,14,104,,,,
30,-,Avicii,The Nights,-,2,6,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,15,98,,,,
32,up,Tez Cadey,Seve (Radio Edit),32,19,104,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),30,15,100,,,,
34,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),54,16,110,,,,
35,down,Zedd,Clarity (feat. Foxes),33,23,115,,,,
36,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],34,24,114,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,35,9,106,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,19,97,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,36,18,97,,,,
40,up,Vicetone & Tony Igy,Astronomia,60,1,85,99,2020-04-05,44,2020-04-12
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,17,91,,,,
42,up,Alesso,I Wanna Know (feat. 蔡依林),63,19,98,,,,
43,down,Alan Walker,Tired (feat. Gavin James),38,14,96,,,,
44,up,ITZY,달라달라,46,30,3,,,,
45,up,ITZY,WANNABE,68,32,3,67,2020-03-15,27,2020-03-22
46,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),65,5,91,,,,
47,down,Hardwell,We Are One (feat. 蔡依林),40,31,105,,,,
48,down,Baauer,Harlem Shake,42,19,90,,,,
49,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),43,25,89,,,,
50,down,"Alan Walker, K-391 & Emelie Hollow",Lily,41,7,98,,,,
51,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),62,39,100,,,,
52,down,Icona Pop,I Love It (feat. Charli XCX),47,26,80,,,,
53,up,Kygo,Firestone (feat. Conrad Sewell),53,46,66,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,28,83,,,,
55,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],72,18,85,,,,
56,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],69,17,106,,,,
57,down,The Chainsmokers,#SELFIE,52,44,91,,,,
58,up,Dillon Francis & DJ Snake,Get Low,66,23,78,,,,
59,-,叹,黄龄,-,59,2,,,,
60,-,Karim Mika & Daniel Forster,Crunk (Afrojack Edit),-,60,1,,,,
61,-,"W&W, AXMO & SONJA",StarShine (I Don't Want This Night To End),-,61,1,,,,
62,-,Charlie Puth,Light Switch (Tiësto Remix),-,62,1,,,,
63,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],57,45,84,,,,
64,down,Kygo,Stole the Show (feat. Parson James),58,54,64,,,,
65,-,Lemelle,You Got Something Special,-,65,1,,,,
66,-,Wulffluw XCIV,18,-,66,1,,,,
67,-,KREAM,Pressure,-,67,1,,,,
68,-,JEON JIWOO & In Seong,Back Door,-,68,1,,,,
69,-,LAEXX,U92,-,69,1,,,,
70,-,Alex M.O.R.P.H.,Godspeed (Extended),-,70,1,,,,
71,-,Aurra,"Are You Single? (12"" Version)",-,71,1,,,,
72,up,DJ Snake,Middle (feat. Bipolar Sunshine),79,46,70,,,,
73,down,Alan Walker,Sing Me to Sleep,37,3,118,,,,
74,-,Minzy & In Seong,Energetic,-,74,1,,,,
75,-,The Furious Four,We Own It (Fast Lane #6 Edit),-,75,1,,,,
76,-,J:Kenzo,Dub For Bashenga,-,76,1,,,,
77,-,Maxine Singleton,You Can't Run from Love,-,77,1,,,,
78,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,78,1,,,,
79,-,Zoe,Constant Craving (Toy Armada Remix),-,79,1,,,,
80,up,Marshmello & Halsey,Be Kind,96,1,59,50,2020-05-03,29,2020-05-17
81,-,Miss Jay,Ex Machina (feat. WRACK),-,81,1,,,,
82,-,Last Life,Ergo,-,82,1,,,,
83,down,GFriend,NAVILLERA,64,31,59,,,,
84,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),59,32,73,,,,
85,-,Kreisel & Dok & Martin,Berlinale,-,85,1,,,,
86,up,Avicii,Without You (feat. Sandro Cavazza),100,51,49,,,,
87,-,Kirara Magic Radio,Il Vento D'oro,-,87,1,,,,
88,-,Bleeding Heart,Cut by Thorns (Djb Remix),-,88,1,,,,
89,-,Bleeding Heart,The Gate Has Opened,-,89,1,,,,
90,-,Bleeding Heart,Cut by Thorns,-,90,1,,,,
91,-,Masterbeat & Inaya Day,One World (Toy Armada & DJ Grind Anthem Mix),-,91,1,,,,
92,-,Dok & Martin & Dr. Needles,Make Me Brou,-,92,1,,,,
93,-,DAISHI DANCE,WE WON'T STOP  feat. Stush,-,93,1,,,,
94,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),81,8,96,,,,
95,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",87,32,55,,,,
96,down,アヴィーチー,Hey Brother,94,49,67,,,,
97,down,Tiësto & Sevenn,Boom,75,23,68,,,,
98,down,The Chainsmokers,Closer (feat. Halsey),16,1,122,,,,
99,down,DEAMN,Save Me,73,53,44,,,,
100,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],61,54,60,,,,
