Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ小鱼儿,黑桃A,1,1,6,,,,
2,up,Alan Walker,Faded,3,1,162,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,163,,,,
4,up,Alan Walker,The Spectre,4,1,162,,,,
5,up,謝金燕,姐姐,5,4,162,,,,
6,-,Alan Walker,Alone,-,2,159,,,,
7,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,163,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,139,,,,
9,up,Mike Perry,The Ocean (feat. Shy Martin),9,2,153,,,,
10,down,David Guetta,Titanium (feat. Sia),8,3,162,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),10,5,148,,,,
12,up,Zedd & Alessia Cara,Stay,12,9,154,,,,
13,down,R3HAB & 蔡依林,Stars Align,11,1,92,,,,
14,-,The Chainsmokers,Closer (feat. Halsey),-,1,161,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),15,8,142,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),13,5,146,,,,
17,up,アヴィーチー,Wake Me Up,31,4,162,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,10,140,,,,
19,-,Calvin Harris,Summer,-,6,156,,,,
20,down,Marshmello,Alone,16,4,151,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,162,,,,
22,down,Calvin Harris,Blame (feat. John Newman),18,13,150,,,,
23,down,Martin Garrix & Troye Sivan,There for You,20,8,140,,,,
24,down,Miles Guo,Dance 7 (Remix),19,1,60,,,,
25,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),22,4,148,,,,
26,-,Stray Kids,Wish You Back (HAN),-,26,1,,,,
27,down,Avicii,The Nights (Felix Jaehn Remix),23,3,158,,,,
28,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,2,157,,,,
29,down,Zedd,Beautiful Now (feat. Jon Bellion),24,18,159,,,,
30,down,謝金燕,一級棒,25,16,159,,,,
31,down,Handsome Dancer,Coincidance,29,13,153,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),26,15,136,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,30,14,140,,,,
34,down,Avicii,Waiting For Love,21,11,160,,,,
35,down,The Chainsmokers,Paris,28,7,149,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,15,135,,,,
37,down,Tez Cadey,Seve (Radio Edit),33,19,145,,,,
38,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),34,16,147,,,,
39,down,Zedd,Clarity (feat. Foxes),35,23,153,,,,
40,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],36,24,152,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,19,133,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,41,9,143,,,,
43,down,DJ Snake & Lil Jon,Turn Down for What,40,18,130,,,,
44,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,132,,,,
45,down,Vicetone & Tony Igy,Astronomia,42,1,123,99,2020-04-05,44,2020-04-12
46,up,Alan Walker,Sing Me to Sleep,74,3,158,,,,
47,down,ITZY,달라달라,45,30,41,,,,
48,down,Alesso,I Wanna Know (feat. 蔡依林),46,19,135,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,17,130,,,,
50,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),44,5,120,,,,
51,down,Hardwell,We Are One (feat. 蔡依林),50,31,140,,,,
52,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,17,140,,,,
53,down,"Alan Walker, K-391 & Emelie Hollow",Lily,52,7,134,,,,
54,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),57,39,133,,,,
55,down,Baauer,Harlem Shake,53,19,125,,,,
56,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),56,25,121,,,,
57,up,ITZY,WANNABE,97,32,34,67,2020-03-15,27,2020-03-22
58,-,Dahraxt & Reel,Orpheus' Battle,-,58,1,,,,
59,-,Yves Larock & Molie,Merry Christmas,-,59,1,,,,
60,-,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),-,60,1,,,,
61,-,Didier,Molpadia,-,61,1,,,,
62,-,Topic & HRVY,All Or Nothing,-,62,1,,,,
63,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),98,8,129,,,,
64,-,Regi & Milo Meskens,Ordinary (Jaxx & Vega Extended Remix),-,64,1,,,,
65,-,YULLOLA,Hold onto Me,-,65,1,,,,
66,-,Ummet Ozcan,Xanadu,-,18,5,,,,
67,-,Sketchy,Hard Not 2 Kill,-,67,1,,,,
68,-,twocolors,Lovefool,-,68,2,,,,
69,-,Bob Legend,Freed From Desire (feat. CARA),-,69,1,,,,
70,-,Rival & Cadmium,Seasons (Futuristik & Whogaux Remix) [feat. Harley Bird],-,70,1,,,,
71,-,Lisette Melendez,Together Forever,-,71,1,,,,
72,-,"SLANDER, Dylan Matthew & R3HAB",Love Is Gone (R3HAB Remix),-,72,1,,,,
73,-,Asterisk,Luna Lace,-,73,1,,,,
74,-,Danni Gato & Milo & Fabio,Oskey,-,74,1,,,,
75,-,Stray Kids,Maknae On Top (I.N) [feat. Bang Chan & Changbin],-,75,1,,,,
76,-,Hallex M,Brave (feat. Kali Mija),-,76,1,,,,
77,-,BISHU,We Made It,-,77,1,,,,
78,-,KILL SCRIPT,AFTERPARTY,-,78,1,,,,
79,-,Buffalo Daughter,Discothéque du paradis,-,79,1,,,,
80,-,Hallex M,Right Here (feat. Osunlade),-,80,1,,,,
81,-,Majestic,Time to Groove (feat. Nono),-,81,1,,,,
82,-,Rezident,Reverie (Extended Mix),-,82,1,,,,
83,-,Buffalo Daughter,Earth Punk Rockers,-,83,1,,,,
84,-,House of SAY,You Give Me Feelings,-,84,1,,,,
85,-,Rezident,On Fire (Extended Mix),-,85,1,,,,
86,-,Hallex M,Don't Lose Yourself (feat. Ammo Moses),-,86,1,,,,
87,down,Marshmello & Bastille,Happier,64,28,112,74,2019-10-06,74,2019-10-06
88,-,Icona Pop,I Love It (feat. Charli XCX),-,26,111,,,,
89,-,Deepjack & Mr.Nu,Crush (feat. Veselina Popova) [Erdinc Erdogdu & Ali Arsan Remix],-,89,1,,,,
90,-,Hallex M,Can't Turn Time Back (feat. Rona Ray),-,90,1,,,,
91,-,Kerri Chandler,Tenacity (Output) [feat. Bluey Robinson] {Main Vocal Mix},-,91,1,,,,
92,-,Kerri Chandler,Milan (Magazzini Generali) [feat. Mauro Capitale] {Full Sax Mix},-,92,1,,,,
93,-,Kerri Chandler,Never Thought (Printworks) [feat. Sunchilde] {Main Vocal Mix},-,93,1,,,,
94,-,Mercer,Your Love,-,94,1,,,,
95,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,53,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,103,,,,
97,down,Crayon Pop,빠빠빠,96,24,122,,,,
98,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),58,2,122,,,,
99,up,Dillon Francis & DJ Snake,Get Low,100,23,105,,,,
100,down,David Guetta,Without You (feat. Usher),99,47,102,,,,
