Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,10,50,2020-05-03,29,2020-05-17
2,up,Alan Walker,Faded,2,1,36,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,36,,,,
4,up,Alan Walker,The Spectre,4,1,36,,,,
5,down,Alan Walker,Alone,3,2,36,,,,
6,up,surf mesa,Ily,33,1,11,63,2020-04-19,18,2020-07-12
7,down,The Chainsmokers,Closer (feat. Halsey),6,1,36,,,,
8,up,謝金燕,姐姐,8,4,36,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,3,36,,,,
10,up,David Guetta,Titanium (feat. Sia),11,3,36,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),35,5,30,,,,
12,down,アヴィーチー,Wake Me Up,10,4,36,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),14,5,36,,,,
14,up,Calvin Harris,Summer,18,6,34,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,36,,,,
16,up,Mike Perry,The Ocean (feat. Shy Martin),52,2,35,,,,
17,up,Calvin Harris,Blame (feat. John Newman),23,13,32,,,,
18,up,Martin Garrix & Troye Sivan,There for You,47,8,28,,,,
19,up,Marshmello,Alone,19,4,36,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,8,32,,,,
21,down,Alan Walker,Sing Me to Sleep,7,3,35,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,3,23,,,,
23,up,Avicii,Waiting For Love,29,11,35,,,,
24,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,12,32,,,,
25,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,2,35,,,,
26,up,Handsome Dancer,Coincidance,28,13,29,,,,
27,down,謝金燕,一級棒,22,16,34,,,,
28,down,Zedd,Beautiful Now (feat. Jon Bellion),26,18,35,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),15,8,36,,,,
30,down,The Chainsmokers,Paris,24,7,33,,,,
31,up,Tez Cadey,Seve (Radio Edit),54,19,28,,,,
32,-,Krewella & Yellow Claw,Rewind,-,32,1,,,,
33,down,Zedd & Alessia Cara,Stay,12,9,35,,,,
34,down,Zedd,Clarity (feat. Foxes),32,23,33,,,,
35,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),25,4,32,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),53,3,33,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,27,14,27,,,,
38,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,15,32,,,,
39,up,Vicetone & Tony Igy,Astronomia,40,1,15,99,2020-04-05,44,2020-04-12
40,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],34,24,32,,,,
41,-,Rizky Ayuba,Kimi No Toriko,-,41,1,,,,
42,-,Burak Yeter,"Fly Away (feat. Emie, Lusia Chebotina & Everthe8)",-,42,1,,,,
43,-,Belocca & Pierre Blanche,Light in the Dark,-,43,1,,,,
44,up,Stephan F,Astronomia 2K19 (Radio Edit),61,24,5,,,,
45,-,Chromeo,Hot Mess,-,45,1,,,,
46,-,Bastet & Rommo,Poseidon,-,46,1,,,,
47,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,47,1,,,,
48,-,Crayon Pop,Uh-Ee,-,48,1,,,,
49,-,Autumn Rowe,If I Don’t Have You,-,49,1,,,,
50,-,SAINt JHN,Roses (Imanbek Remix),-,49,2,97,2020-01-12,7,2020-05-10
51,-,Jay,We Need Change (Louis Benedetti Dub),-,51,1,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,10,28,,,,
53,-,BUNT.,Save My Mind (feat. Benemy Slope) [BUNT. Indie Dance Mix],-,53,1,,,,
54,-,Will Sparks,Exciting New Sound (Extended Mix),-,54,1,,,,
55,-,Walden,Where You Belong,-,55,1,,,,
56,-,System Overload & Psycho Killer,Think I Can Fly,-,56,1,,,,
57,-,"Tinashe, Tarro & 6LACK",Touch & Go (Remix),-,57,1,,,,
58,-,The Dualz,Inside Me,-,58,1,,,,
59,-,Maddix,Electric (Extended Mix),-,59,1,,,,
60,-,Warface & D-Sturb,Collective Paranoia (feat. Rafael Krux),-,60,1,,,,
61,down,Clean Bandit,Solo (feat. Demi Lovato),30,15,30,,,,
62,-,John Summit,Deep End (Extended Mix),-,62,1,,,,
63,-,Warface & D-Sturb,For the Night,-,63,1,,,,
64,-,Illenium & Midnight Kids,Hold On (feat. Georgia Ku) [Midnight Kids Remix],-,64,1,,,,
65,-,Olly James & David Shane,Battlefield (Extended Mix),-,65,1,,,,
66,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),31,16,35,,,,
67,-,Sean Dee & Melody Stranger,Apollo (Extended Mix),-,67,1,,,,
68,-,LiQWYD,We've Got Time,-,68,1,,,,
69,-,Kartell,All In (feat. Che Lingo),-,69,1,,,,
70,-,D-Sturb & Warface,Take on the World,-,70,1,,,,
71,-,DJ Kid Stretch,Stab Break,-,71,1,,,,
72,-,LiQWYD,Forest,-,72,1,,,,
73,-,SaberZ,The Launch (Extended Mix),-,73,1,,,,
74,-,Zatox,This Is Italy (Radio Edit),-,74,1,,,,
75,-,Mr. Sid & Versus,Lights,-,75,1,,,,
76,-,Jazztronik,De javu,-,76,1,,,,
77,-,Jamakabi,Hot It Up (Kahn & Neek Remix),-,77,1,,,,
78,-,Alderaan,Hyperspace,-,78,1,,,,
79,-,Quintino,Switch Back (Extended Mix),-,79,1,,,,
80,-,Jazztronik,BRA. Steppers (feat.Robert Gallagher),-,80,1,,,,
81,-,Kúra,Rave (Extended Mix),-,81,1,,,,
82,-,Jewelz & Sparks,Django (Extended Mix),-,82,1,,,,
83,-,Jazztronik,Humming Bird (feat.Mika Arisaka & Eliana),-,83,1,,,,
84,-,Jazztronik,Now's the time (feat.Tommy Blaize),-,84,1,,,,
85,-,Morgan Page & Mark Sixma,Our Song,-,85,1,,,,
86,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey) [Triangle Extended Remix],-,86,1,,,,
87,-,Wildstylez,No Time to Waste (Official Defqon Anthem),-,87,1,,,,
88,-,Boofy,Dead Stylus,-,88,1,,,,
89,-,Jazztronik,Fashion,-,89,1,,,,
90,-,Headhunterz,Scrap Attack,-,90,1,,,,
91,-,Last Japan,Exhale (feat. Killa P),-,91,1,,,,
92,-,Last Japan,Unknown (feat. Trusta),-,92,1,,,,
93,-,Last Japan,E3 Nights,-,93,1,,,,
94,-,Samson & Delilah,I Can Feel Your Love Slippin' Away (Dr Packer Remix),-,94,1,,,,
95,-,Logistics,Hayling (feat. Emer Dineen),-,95,1,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,17,24,,,,
97,-,Sean Tyas & Darren Porter,The Potion,-,97,1,,,,
98,down,Crayon Pop,빠빠빠,81,24,30,,,,
99,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,32,,,,
100,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),38,2,32,,,,
