Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,6,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,6,,,,
3,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,6,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,6,,,,
5,down,Alan Walker,Alone,4,2,6,,,,
6,down,謝金燕,姐姐,5,4,6,,,,
7,down,Alan Walker,The Spectre,6,1,6,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,4,,,,
9,up,アヴィーチー,Wake Me Up,12,4,6,,,,
10,down,David Guetta,Titanium (feat. Sia),9,3,6,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,2,6,,,,
12,down,Calvin Harris,Outside (feat. Ellie Goulding),10,5,6,,,,
13,down,Mike Perry,The Ocean (feat. Shy Martin),11,2,6,,,,
14,up,Zedd & Alessia Cara,Stay,14,9,5,,,,
15,up,Calvin Harris,Summer,15,6,6,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),13,5,6,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),18,8,6,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,10,5,,,,
19,up,Calvin Harris,Blame (feat. John Newman),23,13,6,,,,
20,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),17,2,6,,,,
21,down,Alan Walker,Sing Me to Sleep,19,3,6,,,,
22,down,Martin Garrix & Troye Sivan,There for You,16,8,6,,,,
23,up,Martin Garrix & Bebe Rexha,In the Name of Love,24,12,6,,,,
24,up,謝金燕,一級棒,28,16,6,,,,
25,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),26,4,6,,,,
26,up,Avicii,Waiting For Love,34,11,6,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),31,15,6,,,,
28,up,Crayon Pop,빠빠빠,32,24,6,,,,
29,down,The Chainsmokers,Paris,25,7,6,,,,
30,up,Zedd,Clarity (feat. Foxes),33,23,6,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),29,3,6,,,,
32,up,Tez Cadey,Seve (Radio Edit),36,19,6,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,15,5,,,,
34,up,Zedd,Beautiful Now (feat. Jon Bellion),44,18,6,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,3,6,,,,
36,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,16,6,,,,
37,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],38,24,6,,,,
38,-,Sharam,She Came Along (feat. Kid Cudi) [Ecstacy of Ibiza Mix],-,38,1,,,,
39,-,Stefano Ritteri,Dope Mania,-,39,1,,,,
40,-,Dj Delivery,Street Lady,-,40,1,,,,
41,-,Richard Durand & Christina Novelli,Save You (Extended Mix),-,41,1,,,,
42,down,DJ Snake & Lil Jon,Turn Down for What,40,18,6,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,19,6,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,17,3,,,,
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,4,,,,
46,up,Alesso,I Wanna Know (feat. 蔡依林),46,19,5,,,,
47,down,Handsome Dancer,Coincidance,27,13,6,,,,
48,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,17,6,,,,
49,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,4,,,,
50,down,Marshmello,Alone,22,4,6,,,,
51,down,Alan Walker,Tired (feat. Gavin James),45,14,4,,,,
52,down,Hardwell,We Are One (feat. 蔡依林),47,31,6,,,,
53,-,Rasmus Vels,Homebound,-,53,1,,,,
54,-,Tiggi Hawke,Nyc (Molow Extended Remix),-,54,1,,,,
55,-,DJ Q & Finn,Baby I Don't Know,-,55,1,,,,
56,-,Sharam & Bengle,The Rain (Detroit Mix),-,56,1,,,,
57,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,17,6,,,,
58,-,Tujamo & NØ SIGNE,Shake It,-,58,1,,,,
59,-,Fernando Mesa,Remember Chicago,-,59,1,,,,
60,-,OnDaMiKe,GhostBusters (Album Mix),-,60,1,,,,
61,-,MaRLo,The Power Within (Altitude 2019 Anthem) [Extended Mix],-,61,1,,,,
62,-,Robert Falcon,Raptor (Quintino Edit),-,62,1,,,,
63,-,Sharam & Bengle,The Rain (London Extended Mix),-,63,1,,,,
64,-,Katy Perry & KANDY,Harleys In Hawaii (KANDY Remix),-,64,1,,,,
65,-,Cosmic Gate,The Wave 2.0 (Extended Mix),-,65,1,,,,
66,-,Landis & 408,All My Friends,-,66,1,,,,
67,-,Crewell,Chicago Town,-,67,1,,,,
68,-,"Wildvibes, Son & CHRSTN",Your Stars (feat. Nino Lucarelli) [VIP Mix],-,68,1,,,,
69,-,Sharam & Bengle,The Rain (New York Extended Mix),-,69,1,,,,
70,-,Nuits d'Etoiles,All Life,-,70,1,,,,
71,down,"Zedd, Maren Morris & Grey",The Middle,43,9,6,,,,
72,-,Folamour,Love Frequencies,-,72,1,,,,
73,-,Allen Watts & Christina Novelli,My Gravity (Extended Mix),-,73,1,,,,
74,-,"Asketa, Natan Chaim, Requenze & MIME",Warriors,-,74,1,,,,
75,-,OnDaMiKe,Somebody Watching Me (Spooky Mix),-,75,1,,,,
76,-,LowKiss,Dont Stop Believing (Divine X Remix),-,76,1,,,,
77,up,DJ Snake,Middle (feat. Bipolar Sunshine),99,46,5,,,,
78,-,Teddibear,Day Dream,-,78,1,,,,
79,-,Joey Rundlett,Slow Motion,-,79,1,,,,
80,-,Michael Watford,I'll Be Loving You Always (Fabio Tosti Vocal Mix),-,80,1,,,,
81,-,Jordan Suckley,Aztec Curse (Ashley Smith Remix),-,81,1,,,,
82,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),49,5,6,,,,
83,-,Max the Sax,Disco Sax Inferno (Extended Club Version),-,83,1,,,,
84,-,Curbi,Funki,-,84,1,,,,
85,-,Leon,Da Gypsy Dance,-,85,1,,,,
86,-,Andrew Rayel & Graham Bell,Tambores (Blastoyz Extended Remix),-,86,1,,,,
87,-,Walt,Let the Music Play (David Rust Remix),-,87,1,,,,
88,-,DJ Fopp,Disco Lady,-,88,1,,,,
89,-,India Jordan,DNT STP MY LV,-,89,1,,,,
90,-,Geju & Waxwood,Kairosmind,-,90,1,,,,
91,-,Bro Safari,XL (feat. Dillon Francis & Salvatore Ganacci) [Tascione Remix],-,91,1,,,,
92,-,Graham Bell,The Night King (Extended Mix),-,92,1,,,,
93,-,Spektre,Retrograde,-,93,1,,,,
94,-,Mihalis Safras,Chaka,-,94,1,,,,
95,-,Mihalis Safras,Phenomenon,-,95,1,,,,
96,-,Mihalis Safras,Pushit,-,96,1,,,,
97,-,Baauer,Harlem Shake,-,19,4,,,,
98,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,2,,,,
99,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),50,39,6,,,,
100,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,8,6,,,,
