Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,183,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,183,,,,
3,up,Alan Walker,Faded,5,1,184,,,,
4,up,Alan Walker,The Spectre,6,1,184,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,185,,,,
6,up,MYY MUSIC,苦咖啡·唯一 (feat. Private Music MYY),34,1,12,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,158,,,,
8,down,DJ小鱼儿,黑桃A,2,1,28,,,,
9,up,R3HAB & 蔡依林,Stars Align,9,1,113,,,,
10,up,Alan Walker,Alone,10,2,175,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,8,144,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),14,8,162,,,,
13,down,David Guetta,Titanium (feat. Sia),12,3,184,,,,
14,-,スティーヴ・アオキ & JJ LIN,The Show,-,14,1,,,,
15,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),4,4,170,,,,
16,up,Calvin Harris,Summer,17,6,175,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,8,153,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,57,2,172,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,12,149,,,,
20,up,Calvin Harris,Blame (feat. John Newman),97,13,169,,,,
21,down,Handsome Dancer,Coincidance,20,13,173,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,15,152,,,,
23,up,Alan Walker,Sing Me to Sleep,25,3,177,,,,
24,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),24,16,164,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,19,150,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,27,18,150,,,,
27,up,"Alan Walker, K-391 & Emelie Hollow",Lily,28,7,151,,,,
28,up,Vicetone & Tony Igy,Astronomia,29,1,140,99,2020-04-05,44,2020-04-12
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,17,146,,,,
30,down,Mike Perry,The Ocean (feat. Shy Martin),13,2,171,,,,
31,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),32,25,137,,,,
32,-,Alan Walker & Sorana,Lost Control,-,32,6,,,,
33,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],35,18,132,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,28,129,,,,
35,-,PLAVE,Wait for you,-,9,5,,,,
36,down,The Chainsmokers,Roses (feat. ROZES),11,5,165,,,,
37,up,Dillon Francis & DJ Snake,Get Low,38,23,122,,,,
38,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),39,32,112,,,,
39,up,Avicii,The Nights,95,2,23,,,,
40,-,Stones Taro,Ba Ba Bash,-,40,1,,,,
41,down,Martin Garrix & Troye Sivan,There for You,16,8,159,,,,
42,down,GFriend,NAVILLERA,41,31,99,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,32,87,,,,
44,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,165,,,,
45,down,David Guetta,2U (feat. Justin Bieber),44,35,86,,,,
46,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),45,36,86,,,,
47,down,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],43,2,23,,,,
48,-,Kessler,Foul Play,-,48,1,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,47,31,64,,,,
50,down,Martin Garrix,Don't Look Down (feat. Usher),48,40,51,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),58,45,36,,,,
52,down,Clean Bandit,Solo (feat. Demi Lovato),21,15,157,,,,
53,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),52,41,63,,,,
54,-,Ehrling,Lately,-,54,1,,,,
55,down,Calvin Harris & Alesso,Under Control (feat. Hurts),53,43,46,,,,
56,down,The Chainsmokers,Paris,23,7,170,,,,
57,-,Marshmello,Alone,-,4,167,,,,
58,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),36,5,136,,,,
59,down,Baauer,Harlem Shake,31,19,143,,,,
60,down,Marshmello & Bastille,Happier,33,28,129,74,2019-10-06,74,2019-10-06
61,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,159,,,,
62,-,Tez Cadey,Seve (Radio Edit),-,19,163,,,,
63,down,Marshmello & Halsey,Be Kind,40,1,89,50,2020-05-03,29,2020-05-17
64,down,Deorro & Chris Brown,Five More Hours,56,46,69,,,,
65,up,The Chainsmokers,The One,96,54,14,,,,
66,-,Icona Pop,I Love It (feat. Charli XCX),-,26,127,,,,
67,-,Ummet Ozcan,Xanadu,-,18,6,,,,
68,-,Ehrling,Your Presence,-,68,1,,,,
69,down,Annie Sollange,Feelin' It All (Azur Lane Soundtrack),49,49,2,,,,
70,down,Steve Aoki,Waste It on Me (feat. BTS),46,40,59,,,,
71,up,Tiësto & Sevenn,Boom,72,23,105,,,,
72,-,Yves V & Sem Thomasson,On Top Of The World (feat. Ruby Prophet),-,72,1,,,,
73,-,Sam Feldt & B. Glasser,Dance With Somebody,-,73,1,,,,
74,-,Alan Walker,Hero (feat. Sasha Alex Sloan) [VIP Mix],-,74,1,,,,
75,-,Anderex & Mutilator,Cyberself (Extended Mix),-,75,1,,,,
76,-,R3LL,Like Me (feat. Hooli),-,76,1,,,,
77,-,Julian Jordan,Sound of the Bass (Extended Mix),-,77,1,,,,
78,-,Martin Garrix & Breathe Carolina,Something,-,78,1,,,,
79,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,45,,,,
80,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,21,,,,
81,-,Skrillex,Bangarang (feat. Sirah),-,48,10,,,,
82,-,Robin Schulz,Sugar (feat. Francesco Yates),-,50,8,,,,
83,-,Calvin Harris,My Way,-,49,7,,,,
84,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],99,54,8,,,,
85,-,Alan Walker,Faded (Dash Berlin Remix),-,70,5,,,,
86,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,25,,,,
