Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,2,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,2,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,2,,,,
4,down,Alan Walker,Alone,3,2,2,,,,
5,up,The Chainsmokers,Roses (feat. ROZES),17,5,2,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,2,2,,,,
7,down,Alan Walker,The Spectre,6,1,2,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,3,2,,,,
9,up,Mike Perry,The Ocean (feat. Shy Martin),11,2,2,,,,
10,up,David Guetta,Titanium (feat. Sia),10,3,2,,,,
11,up,謝金燕,姐姐,12,4,2,,,,
12,-,Zedd & Alessia Cara,Stay,-,9,1,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),13,8,2,,,,
14,up,Marshmello,Here With Me (feat. CHVRCHES),81,14,2,,,,
15,up,Avicii,Waiting For Love,23,11,2,,,,
16,down,Marshmello,Alone,15,4,2,,,,
17,down,Calvin Harris,Summer,16,6,2,,,,
18,down,Alan Walker,Sing Me to Sleep,7,3,2,,,,
19,up,アヴィーチー,Wake Me Up,21,4,2,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,8,2,,,,
21,up,Martin Garrix & Troye Sivan,There for You,22,8,2,,,,
22,down,Calvin Harris,Blame (feat. John Newman),20,13,2,,,,
23,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),18,2,2,,,,
24,up,Martin Garrix & Bebe Rexha,In the Name of Love,24,12,2,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,2,,,,
26,up,Handsome Dancer,Coincidance,26,13,2,,,,
27,up,謝金燕,一級棒,35,16,2,,,,
28,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),5,5,2,,,,
29,down,Avicii,The Nights (Felix Jaehn Remix),27,3,2,,,,
30,down,The Chainsmokers,Paris,25,7,2,,,,
31,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),32,4,2,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,29,14,2,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),30,15,2,,,,
34,down,Crayon Pop,빠빠빠,31,24,2,,,,
35,down,Zedd,Beautiful Now (feat. Jon Bellion),28,18,2,,,,
36,up,"Alan Walker, K-391 & Emelie Hollow",Lily,50,7,2,,,,
37,down,Zedd,Clarity (feat. Foxes),33,23,2,,,,
38,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,16,2,,,,
39,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],36,24,2,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,19,2,,,,
41,down,DJ Snake & Lil Jon,Turn Down for What,40,18,2,,,,
42,down,Hardwell,We Are One (feat. 蔡依林),41,31,2,,,,
43,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,8,2,,,,
44,down,Baauer,Harlem Shake,42,19,2,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,17,2,,,,
46,up,Calvin Harris,Outside (feat. Ellie Goulding),88,5,2,,,,
47,down,Icona Pop,I Love It (feat. Charli XCX),45,26,2,,,,
48,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,1,,,,
49,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],46,18,2,,,,
50,down,J.Fla,Shape of You,47,47,2,,,,
51,-,Lonov,Moodify,-,51,1,,,,
52,-,"W&W, Timmy Trumpet & Will Sparks",Tricky Tricky (feat. Sequenza),-,52,1,,,,
53,up,Marshmello & Bastille,Happier,67,28,2,74,2019-10-06,74,2019-10-06
54,up,DEAMN,Save Me,56,53,2,,,,
55,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,17,2,,,,
56,down,The Chainsmokers,#SELFIE,48,44,2,,,,
57,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],51,45,2,,,,
58,up,Kygo,Stole the Show (feat. Parson James),61,54,2,,,,
59,up,Tez Cadey,Seve (Radio Edit),91,19,2,,,,
60,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),52,32,2,,,,
61,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),95,39,2,,,,
62,down,David Guetta,Without You (feat. Usher),49,47,2,,,,
63,up,アヴィーチー,Hey Brother,64,49,2,,,,
64,-,Alesso,I Wanna Know (feat. 蔡依林),-,19,1,,,,
65,up,Zedd,I Want You to Know (feat. Selena Gomez),69,59,2,,,,
66,-,Ran the Man,Travellers,-,66,1,,,,
67,-,데이워커 & HAITAI,Flavours,-,67,1,,,,
68,-,King CAAN,Silence (feat. James Ty),-,68,1,,,,
69,-,Blackline & 히오니,Can't Funk With Us,-,69,1,,,,
70,-,Bamba Lamer,Subwalk,-,70,1,,,,
71,-,Madeon,Borealis,-,71,1,,,,
72,-,Gryffin & ZOHARA,Remember,-,72,1,,,,
73,down,The Chainsmokers,Push My Luck,34,34,2,,,,
74,-,Roxy Tones,Takeaways (feat. Luli),-,74,1,,,,
75,down,Avicii,Without You (feat. Sandro Cavazza),55,51,2,,,,
76,-,Elisha La'Verne,I May Be Single (Golden Youngster Single Life Remix),-,76,1,,,,
77,-,Madeon,No Fear No More,-,77,1,,,,
78,-,Mandee,Superstar (feat. Maria Mathea) [Dirty Rush & Gregor Es Remix],-,78,1,,,,
79,-,Fedde Le Grand,Skank (Extended Mix),-,79,1,,,,
80,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),63,36,2,,,,
81,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],96,54,2,,,,
82,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,32,2,,,,
83,down,Alan Walker,Spectre,65,52,2,,,,
84,-,Ben Böhmer,Dive (feat. Margret),-,84,1,,,,
85,-,Oomloud,Playtime,-,85,1,,,,
86,-,Barbatuques,Baianá (Jack Back Club Remix),-,86,1,,,,
87,-,Bali Bandits,Roll 'n Rock,-,87,1,,,,
88,-,Lost Sky,Where We Started (feat. Jex),-,52,1,,,,
89,-,Barbatuques,Baianá (Pablo Fierro Edit),-,89,1,,,,
90,-,Avao,Sleepwalker (Extended Mix),-,90,1,,,,
91,down,Tiësto & Sevenn,Boom,57,23,2,,,,
92,down,Steve Aoki,Waste It on Me (feat. BTS),66,40,2,,,,
93,-,Starley,Signs (Eden Prince Remix),-,93,1,,,,
94,-,HI-LO & Sander van Doorn,Wtf,-,94,1,,,,
95,-,Sheena Rose,Two of Hearts (Adrian Lagunas Remix),-,95,1,,,,
96,-,Designer Drugs,Drop Down,-,96,1,,,,
97,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),98,63,2,,,,
98,down,"Zedd, Maren Morris & Grey",The Middle,93,9,2,,,,
99,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,45,1,,,,
100,down,Avicii,Feeling Good,84,74,2,,,,
