Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,184,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,184,,,,
3,up,DJ小鱼儿,黑桃A,8,1,29,,,,
4,down,Alan Walker,Faded,3,1,185,,,,
5,down,Alan Walker,The Spectre,4,1,185,,,,
6,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,3,186,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,159,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),44,5,166,,,,
9,up,Alan Walker,Alone,10,2,176,,,,
10,down,R3HAB & 蔡依林,Stars Align,9,1,114,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,8,163,,,,
12,up,David Guetta,Titanium (feat. Sia),13,3,185,,,,
13,up,Marshmello,Alone,57,4,168,,,,
14,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,4,171,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,8,154,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,2,173,,,,
17,down,Calvin Harris,Summer,16,6,176,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,12,150,,,,
19,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,160,,,,
20,up,Calvin Harris,Blame (feat. John Newman),20,13,170,,,,
21,up,Handsome Dancer,Coincidance,21,13,174,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,15,153,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,61,14,160,,,,
24,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),24,16,165,,,,
25,up,Tez Cadey,Seve (Radio Edit),62,19,164,,,,
26,down,Alan Walker,Sing Me to Sleep,23,3,178,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,19,151,,,,
28,down,DJ Snake & Lil Jon,Turn Down for What,26,18,151,,,,
29,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,8,145,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,17,147,,,,
31,down,Vicetone & Tony Igy,Astronomia,28,1,141,99,2020-04-05,44,2020-04-12
32,down,"Alan Walker, K-391 & Emelie Hollow",Lily,27,7,152,,,,
33,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,25,138,,,,
34,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],33,18,133,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),66,26,128,,,,
36,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,28,130,,,,
37,up,Dillon Francis & DJ Snake,Get Low,37,23,123,,,,
38,up,Tiësto & Sevenn,Boom,71,23,106,,,,
39,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),38,32,113,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,32,88,,,,
41,up,GFriend,NAVILLERA,42,31,100,,,,
42,-,Guchon & Carpainter,Tokyo Funk,-,42,1,,,,
43,-,Klangphonics,"Holocene, Pt. II",-,43,1,,,,
44,-,Captain Bounce,Beat Catch Ya (Extended Mix),-,44,1,,,,
45,-,The Chainsmokers & bludnymph,Self Destruction Mode,-,45,1,,,,
46,-,LINK,Open your eyes,-,46,1,,,,
47,down,David Guetta,2U (feat. Justin Bieber),45,35,87,,,,
48,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,34,21,,,,
49,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),46,36,87,,,,
50,down,Alan Walker & Sorana,Lost Control,32,32,7,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,49,31,65,,,,
52,down,Martin Garrix,Don't Look Down (feat. Usher),50,40,52,,,,
53,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),53,41,64,,,,
54,-,"Naems, XanTz & Nia Mousai",Symphony (Extended Mix),-,54,1,,,,
55,-,Avenue Deep,Eeh Yah,-,55,1,,,,
56,-,ITZY,WANNABE (Inst.),-,56,1,,,,
57,-,DJ Breakbeats,Till Dawn Tiban Pokemon,-,57,1,,,,
58,-,Ticli & Gas,Tuka Tuka (feat. J Nueve),-,58,1,,,,
59,-,Jeigo,FS Melody,-,59,1,,,,
60,up,Marshmello,Here With Me (feat. CHVRCHES),79,14,46,,,,
61,-,Van Boom,Kafir (VTSS Remix),-,61,1,,,,
62,-,Jeigo,We Are Not Nothing,-,62,1,,,,
63,-,No Mana,Space (feat. ill-Esha),-,63,1,,,,
64,-,Klangphonics,Shapes in the Spray,-,64,1,,,,
65,-,Bas Roos,Like Jazz,-,65,1,,,,
66,-,Van Boom,Agora (Estoc Remix),-,66,1,,,,
67,-,Klangphonics,Laminar,-,67,1,,,,
68,down,The Chainsmokers,Paris,56,7,171,,,,
69,-,Meduza & Eli & Fur,Pegasus,-,69,1,,,,
70,-,Stray Kids,DLC,-,70,1,,,,
71,-,Chris Brann,Journey To the Centre (Mixed),-,71,1,,,,
72,-,Bas Roos,Smilin',-,72,1,,,,
73,down,Calvin Harris & Alesso,Under Control (feat. Hurts),55,43,47,,,,
74,-,Hanna,You & Me (Mixed),-,74,1,,,,
75,-,Sub Zero Project,Lfg Psycho (feat. MC Stretch) [Extended Mix],-,75,1,,,,
76,-,Bas Roos,About The Rhythm,-,76,1,,,,
77,-,Wahoo,Loud,-,77,1,,,,
78,-,Martin Garrix & Sentinel,Hurricane (feat. Bonn),-,78,1,,,,
79,-,Klangphonics,Separate Paths (feat. Anna Metko) [Radio Edit],-,79,1,,,,
80,-,Chaos In the CBD,Stationary Condition,-,80,1,,,,
81,-,Alesso,Without You,-,81,1,,,,
82,-,Klangphonics,Ethereal,-,82,1,,,,
83,-,Vicetone,The World Has a Heartbeat,-,83,1,,,,
84,-,Chaos In the CBD,Come Together,-,84,1,,,,
85,-,Special D. & Mental Theo,Rocket (Hard Extended Mix),-,85,1,,,,
86,-,Hafex & DJ Peretse,Garyan Boova (feat. Ervena Orgaeva),-,86,1,,,,
87,-,Javonntte,Life Rhythm,-,87,1,,,,
88,-,Davij,Anvil,-,88,1,,,,
89,-,Chaos In the CBD,Orange Blank,-,89,1,,,,
90,-,Javonntte,Jazzmatazz,-,90,1,,,,
91,-,Palms Trax,Late Jam (Tin Man Remix),-,91,1,,,,
92,-,Palms Trax,Houses in Motion,-,92,1,,,,
93,down,Avicii,The Nights,39,2,24,,,,
94,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),51,45,37,,,,
95,down,Deorro & Chris Brown,Five More Hours,64,45,70,,,,
96,down,Clean Bandit,Solo (feat. Demi Lovato),52,15,158,,,,
97,down,スティーヴ・アオキ & JJ LIN,The Show,14,14,2,,,,
98,down,PLAVE,Wait for you,35,9,6,,,,
99,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],80,1,22,,,,
100,down,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],47,2,24,,,,
