Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,10,,,,
2,down,Alan Walker & Ava Max,"Alone, Pt. II",1,1,3,,,,
3,up,Alan Walker,The Spectre,6,1,10,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,10,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,10,,,,
6,up,謝金燕,姐姐,7,4,10,,,,
7,down,Alan Walker,Alone,5,2,10,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,10,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,8,,,,
10,up,David Guetta,Titanium (feat. Sia),10,3,10,,,,
11,up,Mike Perry,The Ocean (feat. Shy Martin),11,2,10,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),12,5,10,,,,
13,up,Zedd & Alessia Cara,Stay,13,9,9,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),14,5,10,,,,
15,up,Calvin Harris,Summer,17,6,10,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),15,8,10,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,10,,,,
18,up,Marshmello,Alone,19,4,10,,,,
19,up,Alan Walker,Sing Me to Sleep,20,3,10,,,,
20,up,Martin Garrix & Troye Sivan,There for You,22,8,10,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,8,,,,
22,down,Calvin Harris,Blame (feat. John Newman),21,13,10,,,,
23,down,アヴィーチー,Wake Me Up,18,4,10,,,,
24,up,Martin Garrix & Bebe Rexha,In the Name of Love,24,12,10,,,,
25,up,The Chainsmokers,Paris,30,7,10,,,,
26,down,謝金燕,一級棒,25,16,10,,,,
27,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),26,4,10,,,,
28,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,2,10,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,27,14,8,,,,
30,up,Crayon Pop,빠빠빠,33,24,10,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),34,15,10,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,46,9,10,,,,
33,up,Tez Cadey,Seve (Radio Edit),35,19,10,,,,
34,up,Alan Walker,Tired (feat. Gavin James),49,14,8,,,,
35,up,Zedd,Clarity (feat. Foxes),41,23,10,,,,
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,15,9,,,,
37,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,16,10,,,,
38,down,"Alan Walker, K-391 & Emelie Hollow",Lily,32,7,9,,,,
39,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],42,24,10,,,,
40,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),44,2,10,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,19,10,,,,
42,up,DJ Snake & Lil Jon,Turn Down for What,45,18,10,,,,
43,down,Handsome Dancer,Coincidance,29,13,10,,,,
44,down,Avicii,Waiting For Love,37,11,10,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),40,3,10,,,,
46,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],57,17,10,,,,
47,down,Zedd,Beautiful Now (feat. Jon Bellion),36,18,10,,,,
48,up,Alesso,I Wanna Know (feat. 蔡依林),48,19,9,,,,
49,up,Hardwell,We Are One (feat. 蔡依林),50,31,9,,,,
50,up,Baauer,Harlem Shake,51,19,7,,,,
51,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,8,10,,,,
52,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],52,18,9,,,,
53,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),53,5,10,,,,
54,up,J.Fla,Shape of You,56,47,7,,,,
55,up,The Chainsmokers,#SELFIE,55,44,9,,,,
56,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,28,6,,,,
57,up,Marshmello & Bastille,Happier,58,28,9,74,2019-10-06,74,2019-10-06
58,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],60,45,9,,,,
59,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,8,,,,
60,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),61,32,8,,,,
61,up,GFriend,NAVILLERA,64,31,7,,,,
62,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],92,54,7,,,,
63,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,32,9,,,,
64,up,David Guetta,2U (feat. Justin Bieber),66,35,7,,,,
65,down,David Guetta,Without You (feat. Usher),59,47,9,,,,
66,up,Alan Walker,Spectre,68,52,9,,,,
67,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),72,39,10,,,,
68,down,Tiësto & Sevenn,Boom,63,23,8,,,,
69,up,アヴィーチー,Hey Brother,73,49,9,,,,
70,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),67,56,8,,,,
71,down,Deorro & Chris Brown,Five More Hours,70,45,8,,,,
72,-,"Dimitri Vegas & Like Mike, Vini Vici & Liquid Soul",Untz Untz (Coone Remix),-,72,1,,,,
73,-,"ANGELZ, Jace Mek & Kage",Pick It Up (feat. D'aaron Anthony),-,73,1,,,,
74,-,Brown Eyed Girls,Abracadabra,-,74,1,,,,
75,-,Robin Schulz,In Your Eyes (feat. Alida),-,75,1,95,2020-03-08,54,2020-04-05
76,up,Avicii,Without You (feat. Sandro Cavazza),77,51,9,,,,
77,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),71,41,8,,,,
78,-,Alan Walker & Sophia Somajo,Diamond Heart,-,78,1,,,,
79,-,Above & Beyond & Seven Lions,See the End (feat. Opposite the Other),-,79,1,,,,
80,-,Curbi,Flip It (Tisoki Remix) [Bonus Track],-,80,1,,,,
81,-,Headhunterz & KSHMR,Dharma,-,81,1,,,,
82,-,waykap,Leaving at Midnight (feat. Emmi),-,82,1,,,,
83,-,Kaaze & Sam Tinnesz,Wolves (feat. Silverberg),-,83,1,,,,
84,-,Faahsai,Play Your Game,-,84,1,,,,
85,up,DJ Snake,Middle (feat. Bipolar Sunshine),94,46,9,,,,
86,-,Nicky Romero & StadiumX,Love You Forever (feat. Sam Martin) [Metrush Remix],-,86,1,,,,
87,-,Glaze & WoodenToaster,Beyond Her Garden,-,87,1,,,,
88,-,Charlie Puth,Mother (Fedde Le Grand Remix),-,88,1,,,,
89,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,46,1,,,,
90,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,65,1,,,,
91,-,チャーリー・ブラック & ルイス・フォンシ,Party Animal,-,91,1,,,,
92,down,Zedd,I Want You to Know (feat. Selena Gomez),74,59,6,,,,
93,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,65,7,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),76,46,6,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,17,7,,,,
96,down,Kygo,Stole the Show (feat. Parson James),95,54,9,,,,
97,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),82,63,9,,,,
98,down,Steve Aoki,Waste It on Me (feat. BTS),88,40,6,,,,
99,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,4,,,,
100,down,DJ Snake & AlunaGeorge,You Know You Like It,81,65,7,,,,
