Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,37,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,37,,,,
3,up,Alan Walker,The Spectre,4,1,37,,,,
4,up,Alan Walker,Alone,5,2,37,,,,
5,down,Marshmello & Halsey,Be Kind,1,1,11,50,2020-05-03,29,2020-05-17
6,up,The Chainsmokers,Closer (feat. Halsey),7,1,37,,,,
7,up,謝金燕,姐姐,8,4,37,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,3,37,,,,
9,up,Mike Perry,The Ocean (feat. Shy Martin),16,2,36,,,,
10,up,David Guetta,Titanium (feat. Sia),10,3,37,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),11,5,31,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),13,5,37,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,37,,,,
14,up,Calvin Harris,Summer,14,6,35,,,,
15,up,Marshmello,Alone,19,4,37,,,,
16,down,surf mesa,Ily,6,1,12,63,2020-04-19,18,2020-07-12
17,up,Martin Garrix & Troye Sivan,There for You,18,8,29,,,,
18,down,アヴィーチー,Wake Me Up,12,4,37,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,24,12,33,,,,
20,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),35,4,33,,,,
21,up,謝金燕,一級棒,27,16,35,,,,
22,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,2,36,,,,
23,up,Avicii,Waiting For Love,23,11,36,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),29,8,37,,,,
25,up,Handsome Dancer,Coincidance,26,13,30,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),52,10,29,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),28,18,36,,,,
28,-,Yves V vs. Dimitri Vangelis & Wyman,Daylight (with You) [Extended Mix],-,28,1,,,,
29,down,Alan Walker,Sing Me to Sleep,21,3,36,,,,
30,down,Calvin Harris,Blame (feat. John Newman),17,13,33,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),36,3,34,,,,
32,-,Afrojack,The Spark (feat. Spree Wilson) [Blasterjaxx Remix],-,32,1,,,,
33,-,FÄIS,Hey (feat. Afrojack) [Conro Remix],-,33,1,,,,
34,down,Zedd & Alessia Cara,Stay,33,9,36,,,,
35,-,Afrojack,The Spark (Tiësto Vs twoloud Remix) [feat. Spree Wilson],-,35,1,,,,
36,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,36,2,87,2019-10-20,28,2019-12-08
37,-,Carnage & Timmy Trumpet,PSY or DIE (Extended Mix),-,37,1,,,,
38,-,O-Zone,Despre Tine,-,38,1,,,,
39,-,Afrojack & Jewelz & Sparks,One More Day (Nicky Romero Remix),-,39,1,,,,
40,-,BLK RSE,Everything I Need (Kaaze Extended Edit),-,40,1,,,,
41,-,FÄIS & Afrojack,Used To Have It All (Sonny Bass Remix),-,41,1,,,,
42,-,Lemon Fight & Champion,Stronger (Champion Remix),-,42,1,,,,
43,-,Todd Terry & Leftwing : Kody,Just Getting Warm,-,43,1,,,,
44,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,27,2,,,,
45,-,Madnap,Love Is Awake (feat. Late Night Alumni),-,45,1,,,,
46,-,DubVision & Afrojack,New Memories,-,46,1,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,8,33,,,,
48,down,The Chainsmokers,Paris,30,7,34,,,,
49,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop) [Buzz Low Remix],-,49,1,,,,
50,-,Bodybangers & LIZOT,Mad Love (feat. byMIA),-,50,1,,,,
51,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,34,6,,,,
52,-,Jason Grove,New Love,-,52,1,,,,
53,-,Camellia,Wolves Standing Towards Enemies,-,53,1,,,,
54,-,Corx & Revealed Recordings,Get It (Extended Mix),-,54,1,,,,
55,-,StadiumX,Getting Late (feat. BISHØP),-,55,1,,,,
56,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,56,1,,,,
57,-,FÄIS & Afrojack,Used To Have It All (Dirty Ducks Remix),-,57,1,,,,
58,-,Giovanni Carozza & J.N.O.,Need To Listen,-,58,1,,,,
59,-,Botnek,Jack,-,59,1,,,,
60,-,BLVD.,Game Day (Quix Remix),-,60,1,,,,
61,-,Dastic,All Fired Up,-,61,1,,,,
62,-,MEMBA & Mothica,Chasing Light (Pt. 2),-,62,1,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),61,15,31,,,,
64,-,DJ Soch,Magic Flute,-,64,1,,,,
65,-,Sace & Loneliness,Virtuoso,-,65,1,,,,
66,-,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),-,66,1,,,,
67,-,Alex Rubino & Sisko Electrofanatik,Acid Naked (Extended),-,67,1,,,,
68,-,DEKOVA,Control Your Body,-,68,1,,,,
69,-,Steve Aoki,I'm in the House (feat. Zuper Blahq) [Gigi Barocco Mix],-,69,1,,,,
70,-,Approaching Black,All I Need,-,70,1,,,,
71,-,"Frankie Knuckles, Director's Cut & Eric Kupper",Get over U (feat. B. Slade) [Tedd Patterson Extended Remix],-,71,1,,,,
72,-,Afrojack & Quintino,Selecta,-,72,1,,,,
73,-,Blasterjaxx,Charge,-,73,1,,,,
74,-,Approaching Black & Avalon Mia,Fade Away With You,-,74,1,,,,
75,-,Afrojack & Jewelz & Sparks,When You're Gone (feat. Ester Dean),-,75,1,,,,
76,-,Dennis Sheperd & Christina Novelli,Starlight (F.G. Noise Extended Mix),-,76,1,,,,
77,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,77,1,,,,
78,-,The Brothers Macklovitch & A-Trak,Give Love to Get Some (Waajeed Remix) [feat. Leven Kali] [Waajeed Remix],-,78,1,,,,
79,-,Scala & Kolacny Brothers,Yellow,-,79,1,,,,
80,-,Donald's House,Pseudo Affogato,-,80,1,,,,
81,-,Teenage Mutants & Heerhorst,Chordia,-,81,1,,,,
82,-,t+pazolite,Vox Diamond,-,82,1,,,,
83,-,Limelght,Run & Hide (feat. Alina Renae) [F.G. Noise Extended Mix],-,83,1,,,,
84,-,Afrojack,Replica (Original Mix),-,84,1,,,,
85,-,金元萱,Yellow,-,85,1,,,,
86,-,Dazepark,Revenge,-,86,1,,,,
87,-,Sub Zero Project & D-Block & S-te-Fan,Darkest Hour (The Clock),-,87,1,,,,
88,-,Empyre One,Mirrors (Radio Edit),-,88,1,,,,
89,-,Electrochic,Dirty Sexy Money (Cucky Remix),-,89,1,,,,
90,-,ItaloBrothers,Stamp On the Ground (Extended Mix),-,90,2,,,,
91,-,UVB,Mixtion,-,91,1,,,,
92,-,Steve Aoki,Cudi the Kid (Mysto & Pizzi Remix),-,92,1,,,,
93,-,Hocus Pocus,Bow Chi Bow,-,93,1,,,,
94,-,Power Music Workout,Everybody Have Tonight (Power Remix),-,94,1,,,,
95,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,17,25,,,,
96,down,Calvin Harris & Disciples,How Deep Is Your Love,37,14,28,,,,
97,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,16,36,,,,
98,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,15,33,,,,
99,down,Crayon Pop,빠빠빠,98,24,31,,,,
100,down,Tez Cadey,Seve (Radio Edit),31,19,29,,,,
