Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,223,,,,
2,up,Alan Walker,Faded,3,1,224,,,,
3,up,Alan Walker,The Spectre,4,1,224,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,192,,,,
5,up,Mike Perry,The Ocean (feat. Shy Martin),6,2,207,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),7,5,201,,,,
7,up,R3HAB & 蔡依林,Stars Align,9,1,153,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),20,8,197,,,,
9,down,AKMU,Love Lee,8,1,28,,,,
10,up,David Guetta,Titanium (feat. Sia),11,3,221,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,10,191,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),2,1,223,,,,
13,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,4,205,,,,
14,-,TWICE,ONE SPARK (English ver.),-,14,1,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,8,188,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,2,211,,,,
17,up,Calvin Harris,Summer,17,6,207,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,18,12,185,,,,
19,up,Calvin Harris,Blame (feat. John Newman),19,13,209,,,,
20,up,Handsome Dancer,Coincidance,23,13,211,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),22,15,194,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,24,14,199,,,,
23,up,DJ小鱼儿,黑桃A,26,1,68,,,,
24,up,Alan Walker,Sing Me to Sleep,30,3,213,,,,
25,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,3,215,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,19,187,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,17,182,,,,
28,up,Vicetone & Tony Igy,Astronomia,34,1,175,99,2020-04-05,44,2020-04-12
29,up,Baauer,Harlem Shake,36,19,180,,,,
30,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),37,25,174,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),44,26,162,,,,
32,up,Avicii,The Nights,47,2,60,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,28,167,,,,
34,down,The Chainsmokers,Roses (feat. ROZES),10,5,197,,,,
35,up,Dillon Francis & DJ Snake,Get Low,46,23,158,,,,
36,-,Disturbed,The Sound of Silence (CYRIL Remix),-,36,1,,,,
37,up,Marshmello & Halsey,Be Kind,48,1,116,50,2020-05-03,29,2020-05-17
38,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),70,32,148,,,,
39,up,Tiësto & Sevenn,Boom,99,23,139,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,32,124,,,,
41,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,41,1,,,,
42,-,SO-SO,SO-SO -Renegade VIP-,-,42,1,,,,
43,-,"Brendan Mills, Masove & Tess Burrstone",Saxxy,-,43,1,,,,
44,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,44,1,,,,
45,-,Keys N Krates & Kiinjo,You Know,-,45,1,,,,
46,up,GFriend,NAVILLERA,98,31,137,,,,
47,up,David Guetta,2U (feat. Justin Bieber),100,35,122,,,,
48,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,92,,,,
49,-,DJ Snake & Lil Jon,Turn Down for What,-,18,184,,,,
50,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,36,121,,,,
51,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,167,,,,
52,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),25,16,198,,,,
53,down,Marshmello,Alone,32,4,200,,,,
54,down,Martin Garrix & Troye Sivan,There for You,14,8,186,,,,
55,down,Alan Walker,Tired (feat. Gavin James),33,14,174,,,,
56,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,15,190,,,,
57,down,Tez Cadey,Seve (Radio Edit),29,19,201,,,,
58,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,8,182,,,,
59,down,The Chainsmokers,Paris,27,7,204,,,,
60,down,"Alan Walker, K-391 & Emelie Hollow",Lily,12,7,186,,,,
61,-,"DJ Bongz, Dlala Thukzin & Funky Qla",Hey Sister,-,61,1,,,,
62,-,DJ MP4,Table (Remix 2003) [Remix 2003],-,62,1,,,,
63,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,75,,,,
64,-,Sunstroke Project & Olia Tira,Run Away,-,39,3,,,,
65,-,Tungevaag,Ride With Me (feat. Kid Ink) [RetroVision Extended Remix],-,65,1,,,,
66,-,Peacey & Rona Ray,Playground (Peacey's Acid Dub),-,66,1,,,,
67,-,Dj Macksteck,I'm at a Payphone (Remix),-,67,1,,,,
68,-,Villager,Walk Away Now,-,68,1,,,,
69,-,Peacey & Rona Ray,Playground (Peacey's Acid Mix),-,69,1,,,,
70,-,James Curd,Walk with Me (Cee Elassaad Remix),-,70,1,,,,
71,-,Villager,Every Step Of The Way,-,71,1,,,,
72,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,18,165,,,,
73,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,81,,,,
74,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,92,,,,
75,-,Martini,Last Laugh,-,75,1,,,,
76,-,Peacey & Rona Ray,Playground (Dub Mix),-,76,1,,,,
77,-,KaySoul,Icey Baby (feat. Mr Beale) [Vocal Mix],-,77,1,,,,
78,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,74,,,,
79,-,Peacey & Rona Ray,Playground,-,79,1,,,,
80,-,Dennis Ferrer,Hey Hey (Da Capo & Kitty Amor Extended Remix),-,80,1,,,,
81,-,S.O.U.L. S.Y.S.T.E.M. & Michelle Visage,It's Gonna Be A Lovely Day (Character R&B Mix),-,81,1,,,,
82,-,"RSCL, it's murph & Twin Diplomacy",Lost (feat. Jack August),-,82,1,,,,
83,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,83,1,,,,
84,-,Maysa,I Don't Mind (ReelSoul & DJ Spen Remix),-,84,1,,,,
85,-,Peacey,Don't Believe (feat. Jennifer Anne Todd),-,85,1,,,,
86,-,Fatboy Slim,Star 69 (Timo Maas Remix),-,86,1,,,,
87,-,MikaySA,Take Me Back (feat. Dani3lle) [Extended Mix],-,87,1,,,,
88,-,Patrick Ruprecht,Space Light,-,88,1,,,,
89,-,H.P. Vince,Grandma,-,89,1,,,,
90,-,Patrick Ruprecht,Infinity System,-,90,1,,,,
91,-,Alchimyst & Supernature,Take Me There,-,91,1,,,,
92,-,Andrew Shine,Dance For Me (Family Affair) [Extended Mix],-,92,1,,,,
93,-,"Stillz, PDX & Anti Socials",Watch Close,-,93,1,,,,
94,down,Songfans,Toothless,91,1,6,,,,
95,-,Deorro & Chris Brown,Five More Hours,-,46,98,,,,
96,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,45,,,,
97,-,Alan Walker,Alone,-,2,209,,,,
98,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,44,14,,,,
99,-,Jonas Blue,Rise (feat. Jack & Jack),-,53,20,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,45,60,,,,
