Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,55,,,,
2,up,Dua Lipa & Angele,Fever,4,2,3,47,2020-11-15,47,2020-11-15
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,2,53,,,,
4,up,Alan Walker,Alone,5,2,55,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,55,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),3,1,55,,,,
7,up,謝金燕,姐姐,7,4,55,,,,
8,down,Alan Walker,The Spectre,6,1,55,,,,
9,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,55,,,,
10,up,엄정화,Ending Credit,67,10,2,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),9,5,49,,,,
12,down,The Chainsmokers,Roses (feat. ROZES),10,5,50,,,,
13,up,アヴィーチー,Wake Me Up,13,4,55,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,55,,,,
15,up,Avicii,Waiting For Love,34,11,53,,,,
16,up,謝金燕,一級棒,19,16,52,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,8,46,,,,
18,down,Alan Walker,Sing Me to Sleep,15,3,53,,,,
19,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,19,1,,,,
20,up,Zedd & Alessia Cara,Stay,97,9,53,,,,
21,up,The Chainsmokers,Paris,26,7,48,,,,
22,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],31,17,46,,,,
23,up,Zedd,Beautiful Now (feat. Jon Bellion),36,18,53,,,,
24,-,Falcons,Boss Mackin' (feat. A-1),-,24,1,,,,
25,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,25,1,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,10,46,,,,
27,down,Calvin Harris,Blame (feat. John Newman),16,13,49,,,,
28,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,39,,,,
29,down,David Guetta,Titanium (feat. Sia),11,3,55,,,,
30,-,Ń7ä,zaljum 水 (feat. 阿爆 (阿仍仍) & RFU) [日出版],-,16,2,,,,
31,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,12,49,,,,
32,up,Mike Perry,The Ocean (feat. Shy Martin),39,2,52,,,,
33,down,Crayon Pop,빠빠빠,24,24,43,,,,
34,down,Handsome Dancer,Coincidance,20,13,47,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),44,8,53,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),22,3,51,,,,
37,up,Calvin Harris,Summer,68,6,52,,,,
38,up,Marshmello,Alone,52,4,54,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),23,15,46,,,,
40,-,Zack Martino & Luma,Where Do We Go,-,40,1,,,,
41,-,Alesso & Charlotte Lawrence,THE END,-,13,1,,,,
42,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),47,2,45,,,,
43,-,Martin Garrix & Troye Sivan,There for You,-,8,42,,,,
44,-,Lastlings,Out of Touch (Edit),-,44,1,,,,
45,-,Paces,Going Mad (feat. CLYPSO & Raven Felix),-,45,1,,,,
46,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,6,2,,,,
47,-,Dynamix Music,Don't Touch Me (Extended Dance Remix),-,47,1,,,,
48,-,Samstring,Dancing Polish Cow (SAMString Remix),-,48,1,,,,
49,-,Sonny Fodera & Ella Eyre,Wired,-,49,1,,,,
50,-,Gryffin & Audrey Mika,Safe with Me,-,50,1,,,,
51,-,Lockdown & Dimatik,Rave Until We Die,-,51,1,,,,
52,-,"Kito, ZHU & Jeremih",Follow (Dillon Francis Remix),-,52,1,,,,
53,-,"Holly, Severman & Revealed Recordings",With My Baby (Extended Mix),-,53,1,,,,
54,-,SYMBOL,FOREVER YOUNG,-,54,1,,,,
55,-,Kydus,When Am with You (feat. Jetsome),-,55,1,,,,
56,-,"Stayer, Jean Luc & Elle Mariachi",Part of You,-,56,1,,,,
57,-,Zuffo & Cazt,Count on You,-,57,1,,,,
58,-,Madison Avenue,Don't Call Me Baby,-,58,1,,,,
59,-,Tom Swoon & StadiumX,Ghost (feat. Rico & Miella),-,59,1,,,,
60,-,DJ Haning & Ipang Navian,Play for Me Kaweni Merry,-,60,1,,,,
61,-,Miles Away & Exede,Clear,-,61,1,,,,
62,-,Talla 2XLC & Clara Yates,Back to Life (XiJaro & Pitch Extended Remix),-,62,1,,,,
63,-,Allen Watts,Another You (feat. Gid Sedgwick) [Extended Mix],-,63,1,,,,
64,-,Bushbaby,All Alone,-,64,1,,,,
65,-,Klangkuenstler,Man on the Moon (Miguel Campbell Remix) [feat. Alice Phoebe Lou],-,65,1,,,,
66,-,"欣然丫, 风云音社 & 苏泽",执迷不悟 (抖音Dj版),-,28,1,,,,
67,-,Tensnake,Antibodies (feat. Cara Melín),-,67,1,,,,
68,-,"Dash Berlin, BlackCode & Charlie Miller",Skies (Extended Mix),-,68,1,,,,
69,-,Orkidea & Sunscreem,Perfect Motion (Extended Mix),-,69,1,,,,
70,-,Alien Rain,Dream Inceptor,-,70,1,,,,
71,-,Pimpo Gama,Let's Play It Again,-,71,1,,,,
72,-,Maxime Iko,Cure+,-,72,1,,,,
73,-,Nightmares On Wax,Look Up (feat. Andrew Ashong & Sadie Walker),-,73,1,,,,
74,-,Rebekah,Last Summer,-,74,1,,,,
75,-,Basshunter,Jingle Bells,-,75,1,,,,
76,-,"SUBB, Diskover & Willa",Black Out,-,76,1,,,,
77,-,"Excision, SLANDER & Elle Vee",Your Fault,-,77,1,,,,
78,-,Nattüra Vs,Whö,-,78,1,,,,
79,-,Johannes Schuster,Nebel,-,79,1,,,,
80,-,Drinks On Me,The Basskeeper,-,80,1,,,,
81,-,Drinks On Me,Broken Satnav,-,81,1,,,,
82,-,In Verruf,GHS06,-,82,1,,,,
83,-,Dr. Needles,Red Spectrum (Juan Ddd Remix),-,83,1,,,,
84,-,David Guetta & MORTEN,Nothing,-,84,1,,,,
85,-,MANUEL,"LET'S GO, COME ON",-,85,1,,,,
86,-,Dave Rodgers,Night Fever,-,86,1,,,,
87,-,Dave Rodgers,Beat of the Rising Sun (2020 Version),-,87,1,,,,
88,-,REPHATE,Agains Modern Ravers,-,88,1,,,,
89,-,Droplex,Psychological Attack,-,89,1,,,,
90,-,DJ Shog,This Is 4 U (Club Mix),-,90,1,,,,
91,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,36,,,,
92,-,Zaxx,Signal,-,92,1,,,,
93,down,Tez Cadey,Seve (Radio Edit),25,19,45,,,,
94,-,DJ Dean,It´s a Dream (DJ Manian vs. Yanou Remix),-,94,1,,,,
95,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,15,48,,,,
96,-,Crookers,Bust 'em Up (feat. Savage Skulls),-,96,1,,,,
97,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,16,51,,,,
98,-,DJ Dean,It's a Dream (DJ Manian Vs. Yanou Vocal Radio Cut),-,98,1,,,,
99,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],27,24,49,,,,
100,down,Zedd,Clarity (feat. Foxes),28,23,50,,,,
