Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & 蔡依林,Stars Align,1,1,7,,,,
2,up,Alan Walker,Faded,2,1,78,,,,
3,up,Alan Walker,Alone,3,2,77,,,,
4,up,R3HAB & 蔡依林,Stars Align (Alle Farben Remix),22,4,2,,,,
5,up,Alan Walker,The Spectre,6,1,78,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,78,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),5,1,78,,,,
8,down,謝金燕,姐姐,7,4,78,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,3,78,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,60,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),14,5,71,,,,
12,up,Zedd & Alessia Cara,Stay,15,9,75,,,,
13,up,David Guetta,Titanium (feat. Sia),13,3,78,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),19,8,72,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,10,63,,,,
16,down,アヴィーチー,Wake Me Up,12,4,78,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,3,78,,,,
18,up,Martin Garrix & Troye Sivan,There for You,25,8,62,,,,
19,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,50,,,,
20,up,Marshmello,Alone,23,4,77,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,8,66,,,,
22,up,Avicii,Waiting For Love,28,11,76,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),18,5,73,,,,
24,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,2,76,,,,
25,up,謝金燕,一級棒,30,16,75,,,,
26,up,Handsome Dancer,Coincidance,31,13,70,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,33,14,63,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),35,18,76,,,,
29,down,Alan Walker,Sing Me to Sleep,17,3,75,,,,
30,up,Crayon Pop,빠빠빠,93,24,59,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),34,15,65,,,,
32,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),39,16,67,,,,
33,up,The Chainsmokers,Paris,37,7,71,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,15,61,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),16,3,74,,,,
36,up,Zedd,Clarity (feat. Foxes),40,23,72,,,,
37,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),29,4,69,,,,
38,-,Mi Casa & YOUNOTUS,Chucks,-,38,1,,,,
39,-,PIKASONIC & DanK,World,-,39,1,,,,
40,-,TJR,We Wanna Party (feat. Savage),-,40,1,,,,
41,-,Illenium & Goodboys,First Time (feat. iann dior) [Goodboys Remix],-,41,1,,,,
42,down,Brave Girls,Rollin’,9,1,9,,,,
43,-,"Elle Vee, Sentient & Jago",What Would It Take,-,43,1,,,,
44,-,Subshock & Evangelos,Next To Me (Extended Mix),-,44,1,,,,
45,-,Steve Aoki & Kiiara,Used To Be (feat. Wiz Khalifa) [The Him Remix],-,45,1,,,,
46,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),-,46,1,,,,
47,-,Maddix,In My Body (Extended Mix),-,47,1,,,,
48,-,Cyrus Gold & Kindred,Sweet Lullaby,-,48,1,,,,
49,-,Drenchill & Skytech,Never Never (feat. Indiiana) [Skytech Extended Remix],-,49,1,,,,
50,-,James Carter,Somebody Like You (feat. Katrine Stenbekk),-,50,1,,,,
51,-,Perk Pietrek,Bloodflower,-,51,1,,,,
52,-,Las Bibas From Vizcaya,Sky High (Toy Armada Club Remix),-,52,1,,,,
53,-,Raphael & Kiyox,Time Distortion,-,53,1,,,,
54,-,Alesso,Years (feat. Matthew Koma) [Extended Instrumental Mix],-,54,1,,,,
55,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson) [Armand Van Helden Remix],-,55,1,,,,
56,-,KVPV,Shot It,-,56,1,,,,
57,-,PIKASONIC,Horizon,-,57,1,,,,
58,-,Colayuta,Frpt,-,58,1,,,,
59,-,Benix,Falling for You,-,59,1,,,,
60,-,Mi Casa,Familia,-,60,1,,,,
61,-,"Dastic, twoDB & Over Easy",Anywhere Tonight (feat. Linney) [Extended Mix],-,61,1,,,,
62,-,Matroda,True G (feat. BRUX) [Basstrick Remix],-,62,1,,,,
63,-,BLVD.,Full Send,-,63,1,,,,
64,-,PIKASONIC,Field,-,64,1,,,,
65,-,Wahlstedt & RudeLies,Something You Said (Club Mix),-,65,1,,,,
66,-,Mr. Fingers,Electronic Debris,-,66,1,,,,
67,-,Sarah Reeves & R3HAB,Not My Style (R3HAB Remix),-,67,1,,,,
68,-,Sun Set,All Night Long (feat. Ashleigh Munn) [Extended Vocal Mix],-,68,1,,,,
69,-,Colayuta,Plata O Plomo,-,69,1,,,,
70,-,Deep Sunset,Dreaming of You (Extended Mix),-,70,1,,,,
71,-,Booker T.,If You Take My Love (Booker T Vocal Mix),-,71,1,,,,
72,-,NYMOUS & Drolood,Skittles,-,72,1,,,,
73,-,Dj Punish & Laidback Luke,Back It up (feat. Laidback Luke) [Extended Mix],-,73,1,,,,
74,-,PIKASONIC,Forest (Instrumental),-,74,1,,,,
75,-,Regard & RAYE,Secrets (HUGEL Remix),-,75,1,,,,
76,-,PIKASONIC,Sky,-,76,1,,,,
77,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,77,1,,,,
78,-,Claudette & Roy,Kiss Kiss (Extended Mix),-,78,1,,,,
79,-,Do It Big,Flames,-,79,1,,,,
80,-,Ziggy X,Thiz Roxx,-,80,1,,,,
81,-,Aroze & Green Lads,Irish Swing,-,81,1,,,,
82,-,MYLØ,Bassline (Extended Mix),-,82,1,,,,
83,-,Jenil & Revealed Recordings,Manila Lights (Extended Mix),-,83,1,,,,
84,-,U.R.Trax & JaQuarius,Chemical Persuasion (Carara Techno Remix),-,84,1,,,,
85,-,ConKi & Mark Wilkinson,I'm On Fire,-,85,1,,,,
86,-,DJ Goja,You and Me,-,86,1,,,,
87,-,Y.V.E. 48,Better Off Alone (feat. Hier),-,87,1,,,,
88,-,U.R.Trax & JaQuarius,Chemical Persuasion,-,88,1,,,,
89,-,Persico,Moonlight (feat. Max Landry) [Extended Mix],-,89,1,,,,
90,-,Phanatic,Free Fall,-,90,1,,,,
91,down,"Zedd, Maren Morris & Grey",The Middle,44,9,65,,,,
92,down,Alan Walker,Tired (feat. Gavin James),45,14,59,,,,
93,-,Thomas Brenner & DJ Spen,Going Under (feat. Natasha Watts) [DJ Spen & Reelsoul Remix],-,93,1,,,,
94,-,The Bahama Soul Club,No Words,-,94,1,,,,
95,-,3 Winans Brothers,I Choose You (Louie Vega Dance Ritual Mix Radio Edit) [feat. Karen Clark Sheard],-,95,1,,,,
96,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,19,59,,,,
97,down,Alesso,I Wanna Know (feat. 蔡依林),46,19,62,,,,
98,down,Hardwell,We Are One (feat. 蔡依林),47,31,64,,,,
99,down,Baauer,Harlem Shake,49,19,52,,,,
100,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],96,24,71,,,,
