Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),4,1,230,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,231,,,,
3,down,Alan Walker,Faded,2,1,232,,,,
4,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),36,4,2,,,,
5,up,Alan Walker,The Spectre,5,1,232,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,223,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,198,,,,
8,up,Mike Perry,The Ocean (feat. Shy Martin),8,2,212,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),9,5,208,,,,
10,up,R3HAB & 蔡依林,Stars Align,10,1,161,,,,
11,up,Alan Walker,Alone,11,2,217,,,,
12,up,David Guetta,Titanium (feat. Sia),12,3,229,,,,
13,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,189,,,,
14,down,David Guetta & OneRepublic,I Don't Wanna Wait,1,1,4,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),13,8,205,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,10,199,,,,
17,down,Martin Garrix & Troye Sivan,There for You,15,8,192,,,,
18,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),16,4,213,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,2,219,,,,
20,up,Calvin Harris,Summer,95,6,215,,,,
21,-,Calvin Harris,Blame (feat. John Newman),-,13,216,,,,
22,down,Handsome Dancer,Coincidance,18,13,219,,,,
23,up,DJ小鱼儿,黑桃A,27,1,76,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato),19,15,202,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,20,14,207,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,15,198,,,,
27,down,The Chainsmokers,Paris,26,7,211,,,,
28,up,Tez Cadey,Seve (Radio Edit),28,19,207,,,,
29,down,Alan Walker,Sing Me to Sleep,25,3,221,,,,
30,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,16,206,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,19,194,,,,
32,up,Alesso,I Wanna Know (feat. 蔡依林),46,19,195,,,,
33,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,189,,,,
34,up,Alan Walker,Tired (feat. Gavin James),100,14,182,,,,
35,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,181,,,,
36,-,Baauer,Harlem Shake,-,19,187,,,,
37,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,18,172,,,,
38,-,Dillon Francis & DJ Snake,Get Low,-,23,165,,,,
39,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,174,,,,
40,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,173,,,,
41,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,155,,,,
42,-,Avicii,The Nights,-,2,67,,,,
43,-,GFriend,NAVILLERA,-,31,144,,,,
44,-,Tiësto & Sevenn,Boom,-,23,146,,,,
45,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,131,,,,
46,-,謝金燕,姐姐,-,4,181,,,,
47,-,David Guetta,2U (feat. Justin Bieber),-,35,129,,,,
48,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,97,,,,
49,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,36,127,,,,
50,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,80,,,,
51,-,Marshmello & Halsey,Be Kind,-,1,122,50,2020-05-03,29,2020-05-17
52,-,Lenny Pearce,The Wheels On The Bus (TECHNO),-,52,1,,,,
53,-,Texture,Pocketful of Sunshine (Dance Remix),-,53,1,,,,
54,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,86,,,,
55,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,79,,,,
56,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,97,,,,
57,-,Marshmello,Alone,-,4,205,,,,
58,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,34,42,,,,
59,-,The Great Pretender,Raw Rocks,-,59,1,,,,
60,-,신화,On The Road,-,60,1,,,,
61,-,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",-,61,1,,,,
62,-,Hi_Tack,Let's Dance,-,62,1,,,,
63,-,Lovebirds,Shut The Lights Out (feat. NILE) [Birdee Extended Remix],-,63,1,,,,
64,-,DJ Rashad & Chi Boogie,Ride Dis Dikk (DJ Earl Remix),-,64,1,,,,
65,-,Inaya Day,Nasty Girl (Full Mix),-,65,1,,,,
66,-,Dillon Francis & Ship Wrek,Whole Lotta Drugs,-,66,1,,,,
67,-,Anyma,Explore Your Future,-,67,1,,,,
68,-,The Shapeshifters,Body Music (Extended Mix),-,68,1,,,,
69,-,Hardwell & Tiësto,Colors (feat. Andreas Moe),-,69,1,,,,
70,-,Moore Kismet,HOW 2 BUILD A BETTER BOY,-,70,1,,,,
71,-,Hideo Kobayashi & Fuminori Kagajo,Promises We Made (feat. Lisa Taylor),-,71,1,,,,
72,-,Paradisio,Bailando (feat. DJ Patrick Samoy) [Discoteca Drums Mix],-,72,1,,,,
73,-,Sykes & Disciples of House,Amahloni (feat. Stakev),-,73,1,,,,
74,-,Kelly G. & Candi Staton,Power Of One (Extended Mix),-,74,1,,,,
75,-,Dlala Thukzin,Magical Ideas (feat. Kabza De Small),-,75,1,,,,
76,-,Boomclap,There's No Other Love (feat. Sofia Rubina) [Extended Mix],-,76,1,,,,
77,-,Boomclap,There's No Other Love (feat. Sofia Rubina) [Unreleased Dub Mix],-,77,1,,,,
78,-,Tammo Hesselink,Don't Forget,-,78,1,,,,
79,-,AKMU,Love Lee,-,1,34,,,,
80,-,Lovebirds,Burn It Down (Extended Club Mix),-,80,1,,,,
81,-,Marley Marl & Lady Alma,Joy (Hallelujah) Extended [feat. Kenny Bobien] [Extended Version],-,81,1,,,,
82,-,Jonas Blue,Rise (feat. Jack & Jack),-,53,21,,,,
83,-,Robin Schulz,Sugar (feat. Francesco Yates),-,50,29,,,,
84,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,29,,,,
85,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,45,65,,,,
86,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,44,18,,,,
87,-,Martin Garrix,Ocean (feat. Khalid),-,49,7,,,,
